# file name; noise; peak f.; mag.; duration
20181218155626923_SVAKOV-R12_met.fits;1.14421;26504.9;2.64606;0.170667
20181218155658326_SVAKOV-R12_met.fits;0.987202;26512.2;2.14374;0.170667
20181218155709249_SVAKOV-R12_met.fits;0.83476;26487.3;2.0383;0.170667
20181218155735873_SVAKOV-R12_met.fits;0.750509;26499;2.25115;0.341333
20181218155755841_SVAKOV-R12_met.fits;1.08822;26506.3;2.44598;0.341333
20181218155919979_SVAKOV-R12_met.fits;0.895145;26509.3;2.13986;0.170667
20181218155944555_SVAKOV-R12_met.fits;0.714015;26499;2.59517;0.170667
20181218160015617_SVAKOV-R12_snap.fits;0.896417;26518.1;0.761355;0
20181218160125078_SVAKOV-R12_met.fits;0.93692;26504.9;2.02758;0.170667
20181218160115691_SVAKOV-R12_snap.fits;0.917713;26477.1;0.907222;0
20181218160244097_SVAKOV-R12_met.fits;0.906734;26507.8;2.5185;0.170667
20181218160215766_SVAKOV-R12_snap.fits;1.04066;26484.4;0.798305;0
20181218160324374_SVAKOV-R12_met.fits;1.03934;26513.7;2.67739;0.341333
20181218160352363_SVAKOV-R12_met.fits;0.902711;26532.7;3.94492;0.341333
20181218160400726_SVAKOV-R12_met.fits;0.819613;26522.5;3.90412;0.170667
20181218160404993_SVAKOV-R12_met.fits;0.822023;26540;3.56446;0.341333
20181218160315841_SVAKOV-R12_snap.fits;0.868543;26504.9;0.729455;0
20181218160443563_SVAKOV-R12_met.fits;0.809618;26538.6;5.79673;0.341333
20181218160415915_SVAKOV-R12_snap.fits;0.900764;26522.5;0.857233;0
20181218160537835_SVAKOV-R12_met.fits;0.860095;26528.3;2.08813;0.170667
20181218160515990_SVAKOV-R12_snap.fits;0.835857;26528.3;0.711672;0
20181218160628523_SVAKOV-R12_met.fits;1.14562;26494.6;2.42182;0.341333
20181218160658902_SVAKOV-R12_met.fits;0.951211;26507.8;9.71029;2.73067
20181218160711019_SVAKOV-R12_met.fits;0.9849;26502;3.27826;0.170667
20181218160616065_SVAKOV-R12_snap.fits;0.890083;26480;0.761743;0
20181218160740203_SVAKOV-R12_met.fits;0.761953;26515.1;2.00731;0.170667
20181218160716139_SVAKOV-R12_snap.fits;0.878564;26515.1;0.803277;0
20181218160816214_SVAKOV-R12_snap.fits;0.926593;26487.3;0.752951;0
20181218160919190_SVAKOV-R12_met.fits;1.03774;26515.1;3.42012;0.170667
20181218160940523_SVAKOV-R12_met.fits;0.740137;26506.3;1.80249;0.170667
20181218160949227_SVAKOV-R12_met.fits;0.949031;26516.6;2.68642;0.341333
20181218160916289_SVAKOV-R12_snap.fits;0.942663;26531.2;2.35585;0
20181218161014827_SVAKOV-R12_met.fits;0.942663;26531.2;2.35585;0.170667
20181218161047766_SVAKOV-R12_met.fits;0.995277;26506.3;2.02985;0.170667
20181218161105003_SVAKOV-R12_met.fits;0.697197;26510.7;1.63434;0.170667
20181218161016363_SVAKOV-R12_snap.fits;0.976777;26497.6;0.735646;0
20181218161113366_SVAKOV-R12_met.fits;1.04758;26496.1;2.56788;0.341333
20181218161122582_SVAKOV-R12_met.fits;0.926852;26518.1;2.1763;0.170667
20181218161138454_SVAKOV-R12_met.fits;0.967098;26516.6;16.4092;1.024
20181218161202859_SVAKOV-R12_met.fits;0.845379;26519.5;1.70616;0.170667
20181218161116438_SVAKOV-R12_snap.fits;0.848902;26513.7;0.87329;0
20181218161218219_SVAKOV-R12_met.fits;0.966852;26522.5;2.74475;0.512
20181218161216513_SVAKOV-R12_snap.fits;1.02556;26468.3;0.854371;0
20181218161318294_SVAKOV-R12_met.fits;0.926107;26507.8;1.89433;0.170667
20181218161343041_SVAKOV-R12_met.fits;0.858629;26493.2;3.56194;1.536
20181218161355329_SVAKOV-R12_met.fits;0.992659;26515.1;3.17634;0.341333
20181218161408129_SVAKOV-R12_met.fits;0.899524;26503.4;3.14071;0.341333
20181218161316587_SVAKOV-R12_snap.fits;0.948834;26456.5;0.782195;0
20181218161417686_SVAKOV-R12_met.fits;0.868426;26522.5;2.53431;0.170667
20181218161459329_SVAKOV-R12_met.fits;1.03514;26521;3.06547;0.170667
20181218161416662_SVAKOV-R12_snap.fits;0.926649;26491.7;0.6188;0
20181218161532609_SVAKOV-R12_met.fits;0.894884;26516.6;2.5112;0.170667
20181218161550017_SVAKOV-R12_met.fits;0.886414;26543;1.88703;0.170667
20181218161516737_SVAKOV-R12_snap.fits;0.932693;26534.2;0.882449;0
20181218161632513_SVAKOV-R12_met.fits;0.891558;26506.3;2.34718;0.170667
20181218161616811_SVAKOV-R12_snap.fits;0.886708;26504.9;0.95133;0
20181218161714326_SVAKOV-R12_met.fits;0.961217;26526.9;3.47757;0.341333
20181218161729345_SVAKOV-R12_met.fits;0.81126;26506.3;2.49073;0.170667
20181218161738561_SVAKOV-R12_met.fits;0.873427;26510.7;4.9703;0.341333
20181218161807233_SVAKOV-R12_met.fits;0.81996;26522.5;2.08332;0.341333
20181218161716886_SVAKOV-R12_snap.fits;0.959653;26513.7;0.799183;0
20181218161816961_SVAKOV-R12_snap.fits;0.858884;26515.1;0.863539;0
20181218161913622_SVAKOV-R12_met.fits;0.941277;26504.9;4.84882;0.682667
20181218162010966_SVAKOV-R12_met.fits;0.985975;26494.6;1.97955;0.170667
20181218161917035_SVAKOV-R12_snap.fits;1.00266;26488.8;1.16156;0
20181218162017110_SVAKOV-R12_snap.fits;0.881512;26521;0.558762;0
20181218162204459_SVAKOV-R12_met.fits;0.876151;26516.6;8.69884;0.512
20181218162117185_SVAKOV-R12_snap.fits;0.929707;26450.7;0.760621;0
20181218162217259_SVAKOV-R12_snap.fits;0.815596;26493.2;0.878265;0
20181218162314262_SVAKOV-R12_met.fits;0.911619;26496.1;3.4723;0.341333
20181218162324502_SVAKOV-R12_met.fits;0.899418;26518.1;2.22235;0.170667
20181218162317334_SVAKOV-R12_snap.fits;1.05478;26540;0.762738;0
20181218162434475_SVAKOV-R12_met.fits;0.939496;26541.5;3.62442;0.170667
20181218162417409_SVAKOV-R12_snap.fits;1.00285;26515.1;1.16956;0
20181218162554177_SVAKOV-R12_met.fits;0.959708;26499;2.36305;0.170667
20181218162517483_SVAKOV-R12_snap.fits;0.806817;26453.6;0.959914;0
20181218162617558_SVAKOV-R12_snap.fits;0.897446;26478.5;0.834899;0
20181218162733334_SVAKOV-R12_met.fits;1.04028;26545.9;2.45425;0.682667
20181218162759275_SVAKOV-R12_met.fits;0.924476;26529.8;4.5638;1.70667
20181218162717633_SVAKOV-R12_snap.fits;1.15985;26538.6;0.890107;0
20181218162817707_SVAKOV-R12_snap.fits;1.06377;26463.9;0.952812;0
20181218162918977_SVAKOV-R12_met.fits;1.02224;26516.6;3.34819;0.512
20181218162947478_SVAKOV-R12_met.fits;0.754247;26510.7;1.78242;0.170667
20181218162957206_SVAKOV-R12_met.fits;0.812742;26487.3;1.80653;0.170667
20181218163003521_SVAKOV-R12_met.fits;0.923559;26543;2.40065;0.170667
20181218162917782_SVAKOV-R12_snap.fits;1.0471;26545.9;1.23928;0
20181218163016491_SVAKOV-R12_met.fits;0.979002;26547.4;7.03483;0.341333
20181218163045846_SVAKOV-R12_met.fits;1.00568;26509.3;2.35661;0.170667
20181218163110763_SVAKOV-R12_met.fits;1.08277;26516.6;3.40446;0.170667
20181218163017857_SVAKOV-R12_snap.fits;0.810873;26493.2;0.641361;0
20181218163131755_SVAKOV-R12_met.fits;0.782546;26519.5;2.03099;0.170667
20181218163117931_SVAKOV-R12_snap.fits;0.963322;26543;0.785675;0
20181218163218006_SVAKOV-R12_snap.fits;0.974189;26477.1;0.844291;0
20181218163412353_SVAKOV-R12_met.fits;0.905104;26512.2;2.77224;0.512
20181218163318081_SVAKOV-R12_snap.fits;0.832518;26496.1;0.635265;0
20181218163504577_SVAKOV-R12_met.fits;0.874987;26522.5;2.09912;0.512
20181218163418155_SVAKOV-R12_snap.fits;1.00191;26458;1.05502;0
20181218163529665_SVAKOV-R12_met.fits;0.878161;26531.2;1.89128;0.170667
20181218163539051_SVAKOV-R12_met.fits;0.902895;26528.3;3.24485;0.170667
20181218163547755_SVAKOV-R12_met.fits;1.09526;26513.7;4.77656;0.341333
20181218163552363_SVAKOV-R12_met.fits;0.823519;26506.3;2.09596;0.170667
20181218163612331_SVAKOV-R12_met.fits;0.910458;26510.7;2.00319;0.170667
20181218163518230_SVAKOV-R12_snap.fits;1.00692;26472.7;0.841838;0
20181218163651755_SVAKOV-R12_met.fits;0.927804;26490.2;2.93664;0.341333
20181218163618305_SVAKOV-R12_snap.fits;0.955195;26459.5;0.705366;0
20181218163721622_SVAKOV-R12_met.fits;0.867303;26490.2;4.70488;0.682667
20181218163758315_SVAKOV-R12_met.fits;0.774277;26526.9;1.635;0.512
20181218163718379_SVAKOV-R12_snap.fits;0.930824;26458;0.726912;0
20181218163913750_SVAKOV-R12_met.fits;0.922687;26504.9;4.251;0.341333
20181218163818454_SVAKOV-R12_snap.fits;0.789398;26491.7;0.89837;0
20181218163927915_SVAKOV-R12_met.fits;0.897235;26488.8;3.50747;0.341333
20181218164001878_SVAKOV-R12_met.fits;0.963711;26507.8;2.48902;0.170667
20181218164004267_SVAKOV-R12_met.fits;0.944404;26503.4;5.47971;0.341333
20181218163918529_SVAKOV-R12_snap.fits;0.913588;26500.5;0.954238;0
20181218164100417_SVAKOV-R12_met.fits;0.798719;26516.6;5.48659;0.341333
20181218164113899_SVAKOV-R12_met.fits;0.824925;26504.9;3.07145;0.512
20181218164018603_SVAKOV-R12_snap.fits;1.0071;26506.3;0.871568;0
20181218164124139_SVAKOV-R12_met.fits;0.810964;26515.1;6.84077;0.682667
20181218164147179_SVAKOV-R12_met.fits;0.936787;26509.3;7.0951;0.512
20181218164118678_SVAKOV-R12_snap.fits;1.01646;26540;1.06102;0
20181218164307734_SVAKOV-R12_met.fits;0.8613;26493.2;2.02733;0.341333
20181218164218753_SVAKOV-R12_snap.fits;0.856594;26478.5;0.825833;0
20181218164339649_SVAKOV-R12_met.fits;1.02929;26504.9;4.44642;0.341333
20181218164348182_SVAKOV-R12_met.fits;0.799428;26509.3;18.0513;0.512
20181218164318827_SVAKOV-R12_snap.fits;0.858608;26510.7;0.890423;0
20181218164510102_SVAKOV-R12_met.fits;0.886523;26521;2.03077;0.170667
20181218164418902_SVAKOV-R12_snap.fits;0.775077;26475.6;0.832013;0
20181218164518977_SVAKOV-R12_snap.fits;0.893909;26519.5;2.9877;0
20181218164617345_SVAKOV-R12_met.fits;0.893909;26519.5;2.9877;0.341333
20181218164639702_SVAKOV-R12_met.fits;0.867444;26502;2.58136;0.341333
20181218164657110_SVAKOV-R12_met.fits;1.1415;26522.5;2.88872;0.341333
20181218164619051_SVAKOV-R12_snap.fits;0.76821;26532.7;0.844452;0
20181218164716054_SVAKOV-R12_met.fits;1.07448;26510.7;6.3151;0.341333
20181218164758379_SVAKOV-R12_met.fits;0.872953;26496.1;1.79599;0.341333
20181218164719126_SVAKOV-R12_snap.fits;0.839887;26497.6;0.675352;0
20181218164829441_SVAKOV-R12_met.fits;0.853878;26496.1;2.59768;0.170667
20181218164842070_SVAKOV-R12_met.fits;0.850332;26513.7;2.22771;0.341333
20181218164852310_SVAKOV-R12_met.fits;1.01086;26493.2;3.11325;0.170667
20181218164907158_SVAKOV-R12_met.fits;0.844351;26525.4;3.49561;0.170667
20181218164819201_SVAKOV-R12_snap.fits;0.944825;26484.4;1.05454;0
20181218164919275_SVAKOV-R12_snap.fits;0.943747;26502;0.654368;0
20181218165029249_SVAKOV-R12_met.fits;0.759308;26540;2.27609;0.170667
20181218165036758_SVAKOV-R12_met.fits;0.886126;26507.8;2.68986;0.341333
20181218165039318_SVAKOV-R12_met.fits;0.967359;26519.5;2.89736;0.170667
20181218165055873_SVAKOV-R12_met.fits;0.846324;26512.2;1.77641;0.170667
20181218165114305_SVAKOV-R12_met.fits;0.846892;26509.3;5.99893;0.341333
20181218165019350_SVAKOV-R12_snap.fits;0.915834;26544.4;0.637627;0
20181218165150486_SVAKOV-R12_met.fits;0.860833;26531.2;4.14631;0.170667
20181218165119425_SVAKOV-R12_snap.fits;0.989695;26478.5;0.845899;0
20181218165233323_SVAKOV-R12_met.fits;0.883659;26538.6;3.03407;0.170667
20181218165236225_SVAKOV-R12_met.fits;0.747689;26544.4;4.02078;1.024
20181218165219499_SVAKOV-R12_snap.fits;0.961133;26453.6;0.717085;0
20181218165414529_SVAKOV-R12_met.fits;0.622559;26499;2.59372;0.341333
20181218165319574_SVAKOV-R12_snap.fits;1.10289;26515.1;0.886092;0
20181218165444054_SVAKOV-R12_met.fits;0.910538;26525.4;2.85688;0.170667
20181218165506582_SVAKOV-R12_met.fits;0.81899;26507.8;3.49601;0.170667
20181218165419649_SVAKOV-R12_snap.fits;0.951723;26522.5;1.01215;0
20181218165603073_SVAKOV-R12_met.fits;1.05077;26503.4;3.48924;0.512
20181218165519723_SVAKOV-R12_snap.fits;1.27841;26510.7;1.15259;0
20181218165619798_SVAKOV-R12_snap.fits;0.934869;26452.1;0.692015;0
20181218165719873_SVAKOV-R12_snap.fits;1.14456;26459.5;0.944939;0
20181218165819947_SVAKOV-R12_snap.fits;0.906552;26537.1;0.736372;0
20181218165920022_SVAKOV-R12_snap.fits;0.781977;26504.9;0.797004;0
