# file name; noise; peak f.; mag.; duration
20181218015640321_SVAKOV-R12_met.fits;4.60663;26452.1;32.4578;0.341333
20181218015713942_SVAKOV-R12_met.fits;4.37731;26496.1;13.5395;0.341333
20181218015736982_SVAKOV-R12_met.fits;3.86567;26484.4;9.47847;0.170667
20181218015936449_SVAKOV-R12_met.fits;4.82796;26493.2;15.0474;0.512
20181218015952491_SVAKOV-R12_met.fits;3.81469;26493.2;8.48067;0.170667
20181218020012971_SVAKOV-R12_snap.fits;5.69078;26490.2;4.94299;0
20181218020113046_SVAKOV-R12_snap.fits;5.00406;26463.9;3.20085;0
20181218020213121_SVAKOV-R12_snap.fits;4.99059;26490.2;5.10033;0
20181218020313195_SVAKOV-R12_snap.fits;5.37814;26462.4;4.9988;0
20181218020413270_SVAKOV-R12_snap.fits;5.86832;26538.6;4.65044;0
20181218020557718_SVAKOV-R12_met.fits;6.20406;26493.2;20.2291;0.682667
20181218020513345_SVAKOV-R12_snap.fits;5.48976;26468.3;4.87582;0
20181218020613419_SVAKOV-R12_snap.fits;5.37128;26544.4;5.52568;0
20181218020749505_SVAKOV-R12_met.fits;5.47044;26499;32.0682;0.853333
20181218020713494_SVAKOV-R12_snap.fits;4.26785;26487.3;5.27754;0
20181218020813569_SVAKOV-R12_snap.fits;6.29524;26460.9;6.18016;0
20181218020913643_SVAKOV-R12_snap.fits;5.29376;26528.3;4.3975;0
20181218021045121_SVAKOV-R12_met.fits;4.40421;26474.1;9.50827;0.170667
20181218021013718_SVAKOV-R12_snap.fits;4.51878;26500.5;3.95742;0
20181218021113793_SVAKOV-R12_snap.fits;2.7124;26500.5;2.62477;0
20181218021213867_SVAKOV-R12_snap.fits;4.25884;26502;3.40908;0
20181218021316843_SVAKOV-R12_met.fits;4.00662;26453.6;11.5012;0.341333
20181218021313942_SVAKOV-R12_snap.fits;4.21123;26540;3.85646;0
20181218021414017_SVAKOV-R12_snap.fits;2.65478;26503.4;3.04455;0
20181218021514091_SVAKOV-R12_snap.fits;4.54076;26522.5;3.78089;0
20181218021614166_SVAKOV-R12_snap.fits;4.01715;26466.8;4.11089;0
20181218021714241_SVAKOV-R12_snap.fits;4.12816;26458;3.70233;0
20181218021821313_SVAKOV-R12_met.fits;4.21506;26477.1;9.32687;0.341333
20181218021833089_SVAKOV-R12_met.fits;4.45356;26543;10.4305;0.170667
20181218021814315_SVAKOV-R12_snap.fits;4.9593;26516.6;4.39329;0
20181218021914390_SVAKOV-R12_snap.fits;4.9528;26474.1;3.32224;0
20181218022014465_SVAKOV-R12_snap.fits;4.47075;26452.1;3.62507;0
20181218022114539_SVAKOV-R12_snap.fits;3.97806;26502;3.23224;0
20181218022214614_SVAKOV-R12_snap.fits;3.79114;26547.4;4.14284;0
20181218022314689_SVAKOV-R12_snap.fits;4.47126;26522.5;4.94469;0
20181218022414763_SVAKOV-R12_snap.fits;4.98358;26535.6;3.89766;0
20181218022514838_SVAKOV-R12_snap.fits;5.1803;26515.1;3.70931;0
20181218022614913_SVAKOV-R12_snap.fits;4.51107;26496.1;3.79107;0
20181218022714987_SVAKOV-R12_snap.fits;5.20149;26518.1;5.25961;0
20181218022858753_SVAKOV-R12_met.fits;5.06034;26471.2;17.5842;0.170667
20181218022904043_SVAKOV-R12_met.fits;4.80494;26453.6;11.4947;0.170667
20181218022815062_SVAKOV-R12_snap.fits;5.53048;26463.9;3.84459;0
20181218022940395_SVAKOV-R12_met.fits;4.62546;26481.4;12.7942;0.170667
20181218022915137_SVAKOV-R12_snap.fits;5.10533;26531.2;3.99873;0
20181218023015211_SVAKOV-R12_snap.fits;5.00669;26477.1;5.15547;0
20181218023115286_SVAKOV-R12_snap.fits;5.96002;26469.7;4.81016;0
20181218023215361_SVAKOV-R12_snap.fits;1.12493;26516.6;0.960354;0
20181218023344278_SVAKOV-R12_met.fits;1.29336;26506.3;2.87258;1.36533
20181218023315435_SVAKOV-R12_snap.fits;0.867634;26506.3;0.771714;0
20181218023419094_SVAKOV-R12_met.fits;0.957078;26496.1;2.02787;0.170667
20181218023441110_SVAKOV-R12_met.fits;1.622;26525.4;5.30192;0.341333
20181218023448278_SVAKOV-R12_met.fits;0.986889;26504.9;3.5008;0.341333
20181218023415510_SVAKOV-R12_snap.fits;1.67955;26481.4;1.63948;0
20181218023607809_SVAKOV-R12_met.fits;2.11312;26493.2;5.58944;0.170667
20181218023515585_SVAKOV-R12_snap.fits;1.23786;26487.3;2.08798;0
20181218023613953_SVAKOV-R12_met.fits;0.934275;26485.8;1.97141;1.36533
20181218023627606_SVAKOV-R12_met.fits;1.07643;26494.6;12.2271;0.512
20181218023630849_SVAKOV-R12_met.fits;1.20711;26475.6;7.01703;0.341333
20181218023656619_SVAKOV-R12_met.fits;1.24681;26488.8;6.56136;0.341333
20181218023615659_SVAKOV-R12_snap.fits;1.2262;26482.9;1.06219;0
20181218023728022_SVAKOV-R12_met.fits;1.14085;26475.6;5.95293;0.341333
20181218023730923_SVAKOV-R12_met.fits;1.45704;26518.1;3.20466;0.170667
20181218023803691_SVAKOV-R12_met.fits;1.00649;26480;2.09022;0.170667
20181218023715734_SVAKOV-R12_snap.fits;1.15925;26499;0.872008;0
20181218023815809_SVAKOV-R12_snap.fits;1.11592;26516.6;1.418;0
20181218023925782_SVAKOV-R12_met.fits;0.946838;26496.1;1.93608;0.170667
20181218023951382_SVAKOV-R12_met.fits;1.13703;26493.2;2.31296;0.341333
20181218024003841_SVAKOV-R12_met.fits;1.22894;26468.3;2.47495;0.170667
20181218023915883_SVAKOV-R12_snap.fits;1.95306;26538.6;1.24728;0
20181218024044630_SVAKOV-R12_met.fits;1.22576;26477.1;3.86858;0.341333
20181218024015958_SVAKOV-R12_snap.fits;1.73715;26510.7;4.40088;0
20181218024114497_SVAKOV-R12_met.fits;1.4224;26475.6;4.40088;0.170667
20181218024125078_SVAKOV-R12_met.fits;0.913879;26502;1.83103;0.170667
20181218024147777_SVAKOV-R12_met.fits;1.10819;26488.8;3.13098;0.170667
20181218024209281_SVAKOV-R12_met.fits;1.08898;26463.9;2.33748;0.170667
20181218024116033_SVAKOV-R12_snap.fits;0.887978;26529.8;0.71803;0
20181218024244267_SVAKOV-R12_met.fits;1.4287;26465.3;3.99095;0.170667
20181218024216107_SVAKOV-R12_snap.fits;1.00342;26545.9;1.17822;0
20181218024339051_SVAKOV-R12_met.fits;1.59308;26493.2;5.28761;0.341333
20181218024316182_SVAKOV-R12_snap.fits;0.853825;26525.4;1.07068;0
20181218024412843_SVAKOV-R12_met.fits;0.946194;26478.5;5.02164;0.512
20181218024421889_SVAKOV-R12_met.fits;0.931182;26521;2.98093;0.341333
20181218024442881_SVAKOV-R12_met.fits;1.17297;26509.3;2.40154;0.853333
20181218024504043_SVAKOV-R12_met.fits;1.57381;26509.3;4.57054;0.170667
20181218024416257_SVAKOV-R12_snap.fits;0.78013;26452.1;0.656514;0
20181218024522646_SVAKOV-R12_met.fits;0.995013;26497.6;7.47369;0.512
20181218024516331_SVAKOV-R12_snap.fits;1.01462;26453.6;0.870714;0
20181218024613334_SVAKOV-R12_met.fits;0.883853;26488.8;2.75107;0.512
20181218024616406_SVAKOV-R12_snap.fits;0.828185;26518.1;0.895706;0
20181218024753515_SVAKOV-R12_met.fits;5.25564;26513.7;14.9721;0.170667
20181218024716481_SVAKOV-R12_snap.fits;3.671;26543;4.42195;0
20181218024841302_SVAKOV-R12_met.fits;4.38423;26525.4;9.50884;0.170667
20181218024848299_SVAKOV-R12_met.fits;4.3915;26485.8;9.48076;0.512
20181218024856150_SVAKOV-R12_met.fits;5.14341;26490.2;15.8689;0.341333
20181218024816555_SVAKOV-R12_snap.fits;3.89741;26449.2;4.39571;0
20181218024916630_SVAKOV-R12_snap.fits;4.26197;26541.5;4.39699;0
20181218025043670_SVAKOV-R12_met.fits;4.80743;26529.8;15.6816;0.341333
20181218025016705_SVAKOV-R12_snap.fits;4.88625;26474.1;4.27771;0
20181218025116779_SVAKOV-R12_snap.fits;4.47204;26537.1;4.85715;0
20181218025216854_SVAKOV-R12_snap.fits;4.90639;26523.9;5.18846;0
20181218025316929_SVAKOV-R12_snap.fits;4.54139;26466.8;3.73504;0
20181218025417003_SVAKOV-R12_snap.fits;4.55336;26541.5;3.82598;0
20181218025517078_SVAKOV-R12_snap.fits;4.47748;26463.9;4.51088;0
20181218025617153_SVAKOV-R12_snap.fits;5.06142;26480;2.78948;0
20181218025717227_SVAKOV-R12_snap.fits;5.12014;26543;5.01863;0
20181218025817302_SVAKOV-R12_snap.fits;5.4597;26472.7;3.5284;0
20181218025917377_SVAKOV-R12_snap.fits;3.94932;26460.9;3.74375;0
