# file name; noise; peak f.; mag.; duration
20181217235643137_SVAKOV-R12_met.fits;0.970436;26480;3.60193;0.170667
20181217235705665_SVAKOV-R12_met.fits;0.908576;26497.6;2.22087;0.170667
20181217235714369_SVAKOV-R12_met.fits;1.16918;26529.8;3.99777;0.341333
20181217235741505_SVAKOV-R12_met.fits;0.898247;26471.2;2.21343;0.170667
20181217235746283_SVAKOV-R12_met.fits;1.08593;26478.5;7.18418;0.170667
20181217235841579_SVAKOV-R12_met.fits;0.942913;26477.1;2.2495;0.170667
20181217235907350_SVAKOV-R12_met.fits;1.11313;26526.9;3.97863;1.19467
20181217235920833_SVAKOV-R12_met.fits;1.04051;26519.5;2.43948;0.170667
20181217235937729_SVAKOV-R12_met.fits;0.977517;26485.8;5.04747;0.341333
20181218000025003_SVAKOV-R12_met.fits;0.806572;26488.8;1.90373;0.341333
20181218000043947_SVAKOV-R12_met.fits;0.95138;26502;4.48767;0.170667
20181218000004011_SVAKOV-R12_snap.fits;0.958027;26484.4;0.776471;0
20181218000102891_SVAKOV-R12_met.fits;1.13454;26531.2;2.49165;0.341333
20181218000108523_SVAKOV-R12_met.fits;0.877041;26504.9;1.95864;0.170667
20181218000132075_SVAKOV-R12_met.fits;1.77301;26526.9;4.65362;0.170667
20181218000140267_SVAKOV-R12_met.fits;0.801926;26537.1;10.1654;0.682667
20181218000151361_SVAKOV-R12_met.fits;1.08998;26537.1;6.04587;0.341333
20181218000104086_SVAKOV-R12_snap.fits;0.946565;26544.4;0.866971;0
20181218000232491_SVAKOV-R12_met.fits;0.890277;26484.4;2.1911;0.341333
20181218000204161_SVAKOV-R12_snap.fits;1.01707;26449.2;0.955185;0
20181218000304235_SVAKOV-R12_met.fits;0.897346;26469.7;2.89309;0.341333
20181218000311574_SVAKOV-R12_met.fits;0.828077;26477.1;3.90293;0.170667
20181218000351339_SVAKOV-R12_met.fits;1.02675;26494.6;3.34493;0.341333
20181218000304235_SVAKOV-R12_snap.fits;1.01907;26491.7;1.0149;0
20181218000402945_SVAKOV-R12_met.fits;0.918377;26493.2;1.96235;2.048
20181218000404310_SVAKOV-R12_snap.fits;0.881059;26487.3;0.860228;0
20181218000504385_SVAKOV-R12_snap.fits;1.08894;26541.5;0.879053;0
20181218000621014_SVAKOV-R12_met.fits;0.998812;26452.1;2.06563;0.170667
20181218000639958_SVAKOV-R12_met.fits;1.14612;26484.4;8.19481;0.341333
20181218000604459_SVAKOV-R12_snap.fits;0.963755;26509.3;0.955327;0
20181218000723649_SVAKOV-R12_met.fits;1.05949;26504.9;3.51273;0.341333
20181218000704534_SVAKOV-R12_snap.fits;0.943994;26531.2;0.72705;0
20181218000818433_SVAKOV-R12_met.fits;1.00208;26481.4;3.95277;0.341333
20181218000835158_SVAKOV-R12_met.fits;0.997233;26540;2.21983;0.341333
20181218000853590_SVAKOV-R12_met.fits;0.97883;26506.3;4.00295;0.341333
20181218000804609_SVAKOV-R12_snap.fits;1.06935;26463.9;0.789858;0
20181218000917995_SVAKOV-R12_met.fits;0.948081;26471.2;2.72348;0.170667
20181218000925163_SVAKOV-R12_met.fits;0.892896;26482.9;3.85751;0.170667
20181218000932331_SVAKOV-R12_met.fits;1.1159;26503.4;3.08414;0.341333
20181218000904683_SVAKOV-R12_snap.fits;0.846279;26522.5;0.77884;0
20181218001010390_SVAKOV-R12_met.fits;0.822719;26494.6;2.04463;0.170667
20181218001014998_SVAKOV-R12_met.fits;0.894767;26481.4;3.08429;0.170667
20181218001029505_SVAKOV-R12_met.fits;0.872978;26497.6;2.10464;0.170667
20181218001031723_SVAKOV-R12_met.fits;0.905503;26490.2;1.85227;0.170667
20181218001041451_SVAKOV-R12_met.fits;0.96361;26504.9;2.53591;0.341333
20181218001052203_SVAKOV-R12_met.fits;0.936145;26509.3;2.09448;0.170667
20181218001058006_SVAKOV-R12_met.fits;0.888507;26500.5;3.68982;0.170667
20181218001004758_SVAKOV-R12_snap.fits;1.13202;26453.6;0.863626;0
20181218001115073_SVAKOV-R12_met.fits;1.39169;26521;2.87342;1.536
20181218001104833_SVAKOV-R12_snap.fits;1.00403;26547.4;0.78582;0
20181218001257473_SVAKOV-R12_met.fits;0.993473;26518.1;2.2395;1.70667
20181218001204907_SVAKOV-R12_snap.fits;1.0861;26515.1;1.11843;0
20181218001332971_SVAKOV-R12_met.fits;1.05013;26540;3.15226;0.341333
20181218001335873_SVAKOV-R12_met.fits;0.988421;26523.9;2.25883;0.512
20181218001304982_SVAKOV-R12_snap.fits;1.02818;26459.5;1.01739;0
20181218001405057_SVAKOV-R12_snap.fits;1.10683;26491.7;0.899467;0
20181218001544043_SVAKOV-R12_met.fits;0.960591;26499;2.16647;0.170667
20181218001505131_SVAKOV-R12_snap.fits;1.05904;26491.7;0.982879;0
20181218001626198_SVAKOV-R12_met.fits;0.974323;26516.6;2.14175;0.170667
20181218001605206_SVAKOV-R12_snap.fits;0.858801;26466.8;0.776661;0
20181218001708182_SVAKOV-R12_met.fits;0.963716;26490.2;2.91097;0.170667
20181218001746411_SVAKOV-R12_met.fits;1.23232;26537.1;3.86165;0.341333
20181218001705281_SVAKOV-R12_snap.fits;0.99407;26497.6;0.890629;0
20181218001802966_SVAKOV-R12_met.fits;1.14232;26469.7;2.56641;0.853333
20181218001812694_SVAKOV-R12_met.fits;0.957364;26518.1;2.27392;0.170667
20181218001819521_SVAKOV-R12_met.fits;1.23107;26485.8;3.87269;0.170667
20181218001846657_SVAKOV-R12_met.fits;1.70201;26525.4;3.89401;0.170667
20181218001851606_SVAKOV-R12_met.fits;0.799995;26499;8.46193;0.341333
20181218001805355_SVAKOV-R12_snap.fits;1.50124;26521;1.15827;0
20181218001926251_SVAKOV-R12_met.fits;1.74728;26468.3;3.6863;0.170667
20181218001905430_SVAKOV-R12_snap.fits;3.28859;26497.6;2.40823;0
20181218002045441_SVAKOV-R12_met.fits;0.813309;26468.3;1.87541;0.170667
20181218002058241_SVAKOV-R12_met.fits;0.946387;26491.7;2.53744;0.341333
20181218002005505_SVAKOV-R12_snap.fits;1.13312;26519.5;9.39397;0
20181218002103702_SVAKOV-R12_met.fits;0.960135;26521;5.76111;0.682667
20181218002146539_SVAKOV-R12_met.fits;2.13655;26466.8;4.93646;0.170667
20181218002105579_SVAKOV-R12_snap.fits;1.4372;26523.9;1.41564;0
20181218002240641_SVAKOV-R12_met.fits;1.51939;26497.6;5.7442;0.341333
20181218002205654_SVAKOV-R12_snap.fits;1.2566;26534.2;1.23469;0
20181218002305729_SVAKOV-R12_snap.fits;1.73464;26497.6;1.32654;0
20181218002419969_SVAKOV-R12_met.fits;2.41679;26525.4;12.445;0.341333
20181218002405803_SVAKOV-R12_snap.fits;1.79635;26475.6;2.12126;0
20181218002537963_SVAKOV-R12_met.fits;1.07967;26503.4;7.37517;0.512
20181218002543083_SVAKOV-R12_met.fits;1.42127;26487.3;4.41845;0.170667
20181218002545131_SVAKOV-R12_met.fits;0.903967;26540;3.399;0.170667
20181218002554177_SVAKOV-R12_met.fits;1.16727;26480;4.14906;0.341333
20181218002505878_SVAKOV-R12_snap.fits;1.39175;26540;0.806109;0
20181218002605953_SVAKOV-R12_snap.fits;0.95616;26496.1;1.01413;0
20181218002741526_SVAKOV-R12_met.fits;0.917493;26504.9;2.42928;0.170667
20181218002706027_SVAKOV-R12_snap.fits;1.05827;26519.5;0.612303;0
20181218002806102_SVAKOV-R12_snap.fits;1.43488;26523.9;1.75017;0
20181218002906177_SVAKOV-R12_snap.fits;3.65789;26477.1;3.46295;0
20181218003044822_SVAKOV-R12_met.fits;1.07285;26459.5;3.04134;0.170667
20181218003049430_SVAKOV-R12_met.fits;0.987665;26516.6;2.2439;0.170667
20181218003006251_SVAKOV-R12_snap.fits;1.0906;26509.3;1.07097;0
20181218003105985_SVAKOV-R12_met.fits;1.12089;26516.6;2.63266;0.170667
20181218003120491_SVAKOV-R12_met.fits;2.92885;26474.1;19.3993;0.341333
20181218003157355_SVAKOV-R12_met.fits;5.87643;26499;23.2299;0.170667
20181218003106326_SVAKOV-R12_snap.fits;4.75675;26487.3;4.22988;0
20181218003206401_SVAKOV-R12_snap.fits;4.58024;26459.5;5.7533;0
20181218003306475_SVAKOV-R12_snap.fits;2.98696;26482.9;3.00071;0
20181218003406550_SVAKOV-R12_snap.fits;4.54032;26522.5;3.01803;0
20181218003505771_SVAKOV-R12_met.fits;4.53538;26500.5;9.07096;0.170667
20181218003506625_SVAKOV-R12_snap.fits;4.78828;26456.5;5.146;0
20181218003606699_SVAKOV-R12_snap.fits;5.32536;26509.3;5.09893;0
20181218003744150_SVAKOV-R12_met.fits;1.03916;26504.9;17.3089;0.341333
20181218003749099_SVAKOV-R12_met.fits;1.69678;26500.5;8.54179;0.341333
20181218003752171_SVAKOV-R12_met.fits;2.68942;26496.1;5.39088;0.341333
20181218003706774_SVAKOV-R12_snap.fits;2.67396;26453.6;3.61316;0
20181218003806849_SVAKOV-R12_snap.fits;4.46584;26463.9;3.62325;0
20181218003916139_SVAKOV-R12_met.fits;3.97643;26487.3;27.2055;0.341333
20181218003906923_SVAKOV-R12_snap.fits;4.83233;26516.6;4.19921;0
20181218004016897_SVAKOV-R12_met.fits;4.72911;26456.5;16.4127;0.341333
20181218004006998_SVAKOV-R12_snap.fits;5.44783;26459.5;5.69633;0
20181218004145131_SVAKOV-R12_met.fits;4.05301;26449.2;21.989;0.170667
20181218004107073_SVAKOV-R12_snap.fits;2.78901;26518.1;3.03633;0
20181218004207147_SVAKOV-R12_snap.fits;4.70412;26453.6;4.81228;0
20181218004307222_SVAKOV-R12_snap.fits;2.50323;26485.8;2.06526;0
20181218004407297_SVAKOV-R12_snap.fits;4.11281;26475.6;3.2542;0
20181218004538262_SVAKOV-R12_met.fits;2.51674;26506.3;5.94343;0.170667
20181218004507371_SVAKOV-R12_snap.fits;4.50344;26471.2;4.01164;0
20181218004634582_SVAKOV-R12_met.fits;1.01584;26499;3.11736;0.853333
20181218004639019_SVAKOV-R12_met.fits;1.09595;26466.8;7.63876;0.170667
20181218004607446_SVAKOV-R12_snap.fits;0.911285;26482.9;0.711919;0
20181218004717761_SVAKOV-R12_met.fits;0.953134;26522.5;2.00132;0.170667
20181218004722198_SVAKOV-R12_met.fits;1.10638;26449.2;5.82053;0.170667
20181218004752406_SVAKOV-R12_met.fits;1.60315;26502;8.67924;0.512
20181218004707521_SVAKOV-R12_snap.fits;1.97067;26462.4;2.42897;0
20181218004825515_SVAKOV-R12_met.fits;1.11097;26465.3;3.93407;0.341333
20181218004854358_SVAKOV-R12_met.fits;0.942692;26518.1;2.08584;0.170667
20181218004807595_SVAKOV-R12_snap.fits;1.07554;26487.3;3.84508;0
20181218004905963_SVAKOV-R12_met.fits;0.908964;26496.1;2.14506;0.341333
20181218004907670_SVAKOV-R12_snap.fits;4.37234;26475.6;3.49321;0
20181218005007745_SVAKOV-R12_snap.fits;3.05379;26475.6;2.78429;0
20181218005202945_SVAKOV-R12_met.fits;2.61395;26516.6;5.5103;0.170667
20181218005107819_SVAKOV-R12_snap.fits;3.59829;26487.3;3.46045;0
20181218005224619_SVAKOV-R12_met.fits;4.38013;26462.4;18.389;0.341333
20181218005207894_SVAKOV-R12_snap.fits;4.42753;26532.7;3.54292;0
20181218005316673_SVAKOV-R12_met.fits;4.63465;26468.3;12.9134;0.341333
20181218005307969_SVAKOV-R12_snap.fits;2.84741;26465.3;3.23836;0
20181218005408043_SVAKOV-R12_snap.fits;3.60972;26471.2;3.1888;0
20181218005528257_SVAKOV-R12_met.fits;4.24007;26500.5;20.5279;0.341333
20181218005548907_SVAKOV-R12_met.fits;0.784521;26466.8;1.95243;0.341333
20181218005508118_SVAKOV-R12_snap.fits;5.0783;26452.1;3.75334;0
20181218005608193_SVAKOV-R12_snap.fits;5.44073;26499;4.48066;0
20181218005708267_SVAKOV-R12_snap.fits;5.75157;26513.7;5.14461;0
20181218005808342_SVAKOV-R12_snap.fits;5.75045;26477.1;4.35989;0
20181218005908417_SVAKOV-R12_snap.fits;5.88398;26475.6;5.94493;0
