# file name; noise; peak f.; mag.; duration
20170921140052807_ZVPP-R6_snap.fits;0.870236;26545.9;0.764014;0
20170921140152882_ZVPP-R6_snap.fits;0.694496;26450.7;0.638112;0
20170921140252956_ZVPP-R6_snap.fits;0.93441;26510.7;0.589437;0
20170921140353031_ZVPP-R6_snap.fits;0.767272;26468.3;0.64442;0
20170921140453106_ZVPP-R6_snap.fits;0.800041;26475.6;0.494902;0
20170921140553180_ZVPP-R6_snap.fits;0.860116;26460.9;0.902657;0
20170921140653255_ZVPP-R6_snap.fits;0.66239;26522.5;0.645747;0
20170921140753330_ZVPP-R6_snap.fits;0.843711;26523.9;0.563321;0
20170921140853404_ZVPP-R6_snap.fits;0.889643;26474.1;0.491174;0
20170921140953479_ZVPP-R6_snap.fits;0.642621;26543;0.72256;0
20170921141053554_ZVPP-R6_snap.fits;0.828606;26506.3;0.629738;0
20170921141153628_ZVPP-R6_snap.fits;0.765138;26526.9;0.810856;0
20170921141253703_ZVPP-R6_snap.fits;0.639275;26500.5;0.521862;0
20170921141353778_ZVPP-R6_snap.fits;0.756294;26522.5;0.693236;0
20170921141453852_ZVPP-R6_snap.fits;0.646468;26515.1;0.679142;0
20170921141553927_ZVPP-R6_snap.fits;0.756269;26510.7;0.56867;0
20170921141654002_ZVPP-R6_snap.fits;0.830566;26458;0.563823;0
20170921141754076_ZVPP-R6_snap.fits;0.699235;26477.1;0.669619;0
20170921141854151_ZVPP-R6_snap.fits;0.822317;26453.6;0.693878;0
20170921141954226_ZVPP-R6_snap.fits;0.877991;26493.2;0.558752;0
20170921142054300_ZVPP-R6_snap.fits;0.833406;26487.3;0.913747;0
20170921142154375_ZVPP-R6_snap.fits;0.754894;26462.4;0.843267;0
20170921142254450_ZVPP-R6_snap.fits;0.860184;26490.2;0.605809;0
20170921142354524_ZVPP-R6_snap.fits;0.828246;26488.8;0.778689;0
20170921142454599_ZVPP-R6_snap.fits;0.759596;26493.2;0.511878;0
20170921142554674_ZVPP-R6_snap.fits;0.742699;26525.4;0.725052;0
20170921142654748_ZVPP-R6_snap.fits;0.774974;26515.1;0.609968;0
20170921142754823_ZVPP-R6_snap.fits;0.844394;26487.3;0.674593;0
20170921142854898_ZVPP-R6_snap.fits;0.920198;26538.6;0.671967;0
20170921142954972_ZVPP-R6_snap.fits;0.759882;26507.8;0.658998;0
20170921143055047_ZVPP-R6_snap.fits;0.693793;26466.8;0.517831;0
20170921143155122_ZVPP-R6_snap.fits;0.784888;26493.2;0.64313;0
20170921143255196_ZVPP-R6_snap.fits;0.825834;26512.2;0.796311;0
20170921143355271_ZVPP-R6_snap.fits;0.756469;26541.5;0.70084;0
20170921143455346_ZVPP-R6_snap.fits;0.840857;26518.1;0.481589;0
20170921143555420_ZVPP-R6_snap.fits;0.753233;26513.7;0.639892;0
20170921143655495_ZVPP-R6_snap.fits;0.738162;26529.8;0.697068;0
20170921143755570_ZVPP-R6_snap.fits;0.901488;26534.2;0.646586;0
20170921143855644_ZVPP-R6_snap.fits;0.79618;26485.8;0.624378;0
20170921143955719_ZVPP-R6_snap.fits;0.839486;26515.1;0.880125;0
20170921144055794_ZVPP-R6_snap.fits;0.730689;26469.7;0.556265;0
20170921144155868_ZVPP-R6_snap.fits;0.772828;26523.9;0.675053;0
20170921144255943_ZVPP-R6_snap.fits;0.731915;26521;0.670489;0
20170921144356018_ZVPP-R6_snap.fits;0.671297;26488.8;0.659338;0
20170921144456092_ZVPP-R6_snap.fits;0.92607;26506.3;0.676158;0
20170921144556167_ZVPP-R6_snap.fits;0.79741;26523.9;0.810458;0
20170921144656242_ZVPP-R6_snap.fits;0.749115;26512.2;0.593991;0
20170921144756316_ZVPP-R6_snap.fits;0.813543;26450.7;0.568426;0
20170921144856391_ZVPP-R6_snap.fits;0.806443;26522.5;0.552035;0
20170921144956466_ZVPP-R6_snap.fits;0.79455;26497.6;0.75887;0
20170921145056540_ZVPP-R6_snap.fits;0.69686;26535.6;0.708392;0
20170921145156615_ZVPP-R6_snap.fits;0.838649;26485.8;0.693866;0
20170921145256690_ZVPP-R6_snap.fits;0.81405;26460.9;0.608581;0
20170921145356764_ZVPP-R6_snap.fits;0.858119;26519.5;0.74478;0
20170921145456839_ZVPP-R6_snap.fits;0.708828;26478.5;0.708863;0
20170921145556914_ZVPP-R6_snap.fits;0.856486;26469.7;0.632919;0
20170921145656988_ZVPP-R6_snap.fits;0.827795;26493.2;0.711592;0
20170921145757063_ZVPP-R6_snap.fits;0.752836;26515.1;0.655142;0
20170921145857138_ZVPP-R6_snap.fits;0.775004;26474.1;0.733322;0
20170921145957212_ZVPP-R6_snap.fits;0.716418;26502;0.721499;0
