#timestamp,LO_Frequency,Hit 
1506024015.2,286046995.7,N
1506024035.0,286046997.0,N
1506024035.9,286046997.0,N
1506024055.7,286046997.5,N
1506024075.6,286046997.6,N
1506024095.4,286046999.3,N
1506024115.2,286046996.6,N
1506024135.1,286046996.5,N
1506024136.0,286046996.5,N
1506024155.8,286046997.4,N
1506024175.6,286046996.6,N
1506024195.5,286046998.7,N
1506024215.3,286046998.5,N
1506024235.1,286046998.1,N
1506024255.9,286047000.6,N
1506024275.7,286047000.8,N
1506024295.5,286046998.2,N
1506024315.3,286046999.4,N
1506024335.2,286046994.9,N
1506024355.0,286046999.4,N
1506024355.9,286046999.4,N
1506024375.7,286046998.6,N
1506024395.6,286046999.5,N
1506024415.4,286046999.2,N
1506024435.2,286046999.2,N
1506024455.1,286046997.3,N
1506024456.0,286046997.3,N
1506024475.8,286046999.4,N
1506024495.6,286047000.8,N
1506024515.5,286046998.5,N
1506024535.3,286047001.2,N
1506024555.1,286046998.8,N
1506024575.9,286046996.6,N
1506024595.7,286047000.9,N
1506024615.5,286047000.9,N
1506024635.3,286046997.0,N
1506024655.2,286046996.7,N
1506024675.0,286046997.7,N
1506024675.9,286046997.7,N
1506024695.7,286046999.5,N
1506024715.6,286046999.3,N
1506024735.4,286046996.9,N
1506024755.2,286047001.1,N
1506024775.1,286047000.4,N
1506024776.0,286047000.4,N
1506024795.8,286047000.4,N
1506024815.6,286046998.6,N
1506024835.5,286047000.7,N
1506024855.3,286047000.4,N
1506024875.1,286046998.3,N
1506024895.9,286046999.2,N
1506024915.7,286047002.2,N
1506024935.5,286046998.5,N
1506024955.4,286046997.2,N
1506024975.2,286046997.9,N
1506024995.0,286046997.8,N
1506024995.9,286046997.8,N
1506025015.8,286046998.3,N
1506025035.6,286046999.6,N
1506025055.4,286047001.1,N
1506025075.2,286047002.8,N
1506025095.1,286047004.2,N
1506025096.0,286047004.2,N
1506025115.8,286047001.8,N
1506025135.6,286047004.3,N
1506025155.5,286047001.4,N
1506025175.3,286047002.8,N
1506025195.1,286047001.7,N
1506025215.9,286047004.1,N
1506025235.7,286046999.9,N
1506025255.5,286047001.9,N
1506025275.4,286047003.5,N
1506025295.2,286047003.2,N
1506025315.0,286047002.2,N
1506025315.9,286047002.2,N
1506025335.8,286047002.7,N
1506025355.6,286046998.6,N
1506025375.4,286047001.7,N
1506025395.3,286046999.7,N
1506025415.1,286047001.2,N
1506025416.0,286047001.2,N
1506025435.8,286047002.8,N
1506025455.6,286047002.7,N
1506025475.5,286047002.2,N
1506025495.3,286047001.2,N
1506025515.1,286047000.8,N
1506025535.9,286046998.5,N
1506025555.7,286047000.0,N
1506025575.5,286047002.8,N
1506025595.4,286047002.2,N
1506025615.2,286046998.4,N
1506025635.0,286046998.8,N
1506025635.9,286046998.8,N
1506025655.8,286047001.2,N
1506025675.6,286046997.7,N
1506025695.4,286046994.2,P
1506025715.3,286046991.0,N
1506025735.1,286046994.5,N
1506025755.8,286046996.1,N
1506025775.7,286046993.4,N
1506025795.5,286046995.3,N
1506025815.3,286046997.8,N
1506025835.2,286046995.9,N
1506025855.9,286046994.4,N
1506025875.7,286046994.7,N
1506025895.5,286046994.8,N
1506025915.4,286046992.2,P
1506025935.2,286047001.1,N
1506025955.1,286047000.2,N
1506025956.0,286047000.2,N
1506025975.8,286047005.1,N
1506025995.6,286047006.9,N
1506026015.4,286047007.4,N
1506026035.3,286047006.8,N
1506026055.1,286047010.3,N
1506026075.8,286047010.1,N
1506026095.7,286047008.6,N
1506026115.5,286047009.8,N
1506026135.3,286047012.2,N
1506026155.2,286047009.9,N
1506026175.9,286047011.5,N
1506026195.7,286047011.4,N
1506026215.6,286047009.9,N
1506026235.4,286047009.6,N
1506026255.2,286047010.5,N
1506026275.1,286047010.9,N
1506026276.0,286047010.9,N
1506026295.8,286047013.3,N
1506026315.6,286047012.8,N
1506026335.4,286047011.0,N
1506026355.3,286047010.2,N
1506026375.1,286047012.3,N
1506026395.8,286047011.3,N
1506026415.7,286047012.1,N
1506026435.5,286047012.2,N
1506026455.3,286047009.3,N
1506026475.2,286047010.7,N
1506026495.9,286047008.6,N
1506026515.7,286047008.8,N
1506026535.6,286047007.9,P
1506026555.4,286046999.9,N
1506026575.2,286047001.3,N
1506026595.1,286047003.2,N
1506026596.0,286047003.2,N
1506026615.8,286047002.8,N
1506026635.6,286047000.9,N
1506026655.5,286047000.3,N
1506026675.3,286047000.9,N
1506026695.1,286047002.7,N
1506026715.9,286047002.3,N
1506026735.7,286046999.7,N
1506026755.5,286047002.6,N
1506026775.3,286047002.1,N
1506026795.2,286047001.7,N
1506026815.0,286047002.4,N
1506026815.9,286047002.4,N
1506026835.7,286047000.5,N
1506026855.6,286047001.5,N
1506026875.4,286047005.9,N
1506026895.2,286047005.0,N
1506026915.1,286047005.0,N
1506026916.0,286047005.0,N
1506026935.8,286047007.6,P
1506026955.6,286047001.4,N
1506026975.5,286047001.8,N
1506026995.3,286047004.4,N
1506027015.1,286047002.3,N
1506027035.9,286047004.0,N
1506027055.7,286047003.3,N
1506027075.5,286047001.9,N
1506027095.4,286047002.7,N
1506027115.2,286047001.7,N
1506027135.0,286046999.7,N
1506027135.9,286046999.7,N
1506027155.8,286047002.4,N
1506027175.6,286047002.1,N
1506027195.4,286047000.2,N
1506027215.3,286046998.5,N
1506027235.1,286047000.9,N
1506027236.0,286047000.9,N
1506027255.8,286047004.3,N
1506027275.6,286047005.9,N
1506027295.5,286047002.3,N
1506027315.3,286047002.1,N
1506027335.1,286047001.2,N
1506027355.9,286047001.0,N
1506027375.7,286047000.3,N
1506027395.5,286046997.0,N
1506027415.4,286046991.7,P
1506027435.2,286046988.8,N
1506027455.0,286046988.9,N
1506027455.9,286046988.9,N
1506027475.8,286046989.0,N
1506027495.6,286046989.5,N
1506027515.4,286046985.7,P
1506027535.3,286046997.7,N
1506027555.1,286047000.0,N
1506027575.8,286047001.3,N
1506027595.7,286047004.0,N
