# file name; noise; peak f.; mag.; duration
20170921080025927_ZVPP-R6_snap.fits;0.713067;26532.7;0.624182;0
20170921080126002_ZVPP-R6_snap.fits;0.820702;26463.9;0.789584;0
20170921080226076_ZVPP-R6_snap.fits;0.788297;26529.8;0.666125;0
20170921080326151_ZVPP-R6_snap.fits;0.8528;26531.2;0.58715;0
20170921080426226_ZVPP-R6_snap.fits;0.743939;26544.4;0.715719;0
20170921080526300_ZVPP-R6_snap.fits;0.757382;26490.2;0.656488;0
20170921080626375_ZVPP-R6_snap.fits;0.689068;26544.4;0.512223;0
20170921080726450_ZVPP-R6_snap.fits;0.699005;26503.4;0.825688;0
20170921080826524_ZVPP-R6_snap.fits;0.786643;26463.9;0.638186;0
20170921080926599_ZVPP-R6_snap.fits;0.648643;26463.9;0.67871;0
20170921081026674_ZVPP-R6_snap.fits;0.927158;26463.9;0.680491;0
20170921081126748_ZVPP-R6_snap.fits;0.691423;26506.3;0.836404;0
20170921081226823_ZVPP-R6_snap.fits;1.04754;26487.3;0.882221;0
20170921081326898_ZVPP-R6_snap.fits;0.780958;26538.6;0.712909;0
20170921081426972_ZVPP-R6_snap.fits;0.924985;26490.2;0.717992;0
20170921081527047_ZVPP-R6_snap.fits;0.700823;26463.9;0.923306;0
20170921081627122_ZVPP-R6_snap.fits;0.834302;26531.2;0.904677;0
20170921081727196_ZVPP-R6_snap.fits;1.09983;26529.8;1.08378;0
20170921081827271_ZVPP-R6_snap.fits;0.777889;26487.3;0.684285;0
20170921081927346_ZVPP-R6_snap.fits;0.828423;26531.2;0.782324;0
20170921082027420_ZVPP-R6_snap.fits;0.833017;26493.2;0.558454;0
20170921082127495_ZVPP-R6_snap.fits;0.889161;26456.5;0.587785;0
20170921082227570_ZVPP-R6_snap.fits;0.679619;26459.5;0.728881;0
20170921082327644_ZVPP-R6_snap.fits;0.862984;26532.7;0.739585;0
20170921082427719_ZVPP-R6_snap.fits;0.672239;26456.5;0.683454;0
20170921082527794_ZVPP-R6_snap.fits;0.737749;26529.8;0.684509;0
20170921082627868_ZVPP-R6_snap.fits;0.670447;26512.2;0.683715;0
20170921082727943_ZVPP-R6_snap.fits;0.689379;26537.1;0.646905;0
20170921082828018_ZVPP-R6_snap.fits;0.708527;26471.2;0.583431;0
20170921082928092_ZVPP-R6_snap.fits;0.768533;26480;0.758896;0
20170921083028167_ZVPP-R6_snap.fits;0.741838;26469.7;0.595162;0
20170921083128242_ZVPP-R6_snap.fits;0.730356;26465.3;0.772006;0
20170921083228316_ZVPP-R6_snap.fits;0.899002;26515.1;0.504274;0
20170921083344946_ZVPP-R6_met.fits;0.729099;26484.4;1.72978;0.853333
20170921083328391_ZVPP-R6_snap.fits;0.7625;26541.5;0.50456;0
20170921083428466_ZVPP-R6_snap.fits;0.80719;26478.5;0.760244;0
20170921083528540_ZVPP-R6_snap.fits;0.840743;26543;0.68927;0
20170921083628615_ZVPP-R6_snap.fits;0.951319;26523.9;0.714876;0
20170921083728690_ZVPP-R6_snap.fits;0.854546;26502;0.783233;0
20170921083828764_ZVPP-R6_snap.fits;0.80384;26455.1;0.608724;0
20170921083928839_ZVPP-R6_snap.fits;0.899354;26529.8;0.714544;0
20170921084028914_ZVPP-R6_snap.fits;0.648127;26526.9;0.682651;0
20170921084128988_ZVPP-R6_snap.fits;0.852277;26522.5;0.867905;0
20170921084229063_ZVPP-R6_snap.fits;0.83651;26485.8;0.809695;0
20170921084329138_ZVPP-R6_snap.fits;0.714213;26463.9;0.677907;0
20170921084429212_ZVPP-R6_snap.fits;0.754776;26465.3;0.833799;0
20170921084529287_ZVPP-R6_snap.fits;0.659626;26468.3;0.792289;0
20170921084629362_ZVPP-R6_snap.fits;0.755949;26526.9;0.71441;0
20170921084729436_ZVPP-R6_snap.fits;0.798865;26526.9;0.604568;0
20170921084829511_ZVPP-R6_snap.fits;0.871847;26463.9;0.708323;0
20170921084929586_ZVPP-R6_snap.fits;0.912281;26488.8;0.609537;0
20170921085029660_ZVPP-R6_snap.fits;0.78508;26477.1;0.552864;0
20170921085129735_ZVPP-R6_snap.fits;0.815856;26538.6;0.745057;0
20170921085229810_ZVPP-R6_snap.fits;0.949148;26544.4;0.754623;0
20170921085329884_ZVPP-R6_snap.fits;0.824755;26522.5;0.706904;0
20170921085429959_ZVPP-R6_snap.fits;0.714581;26480;0.478148;0
20170921085530034_ZVPP-R6_snap.fits;0.728738;26466.8;0.726399;0
20170921085630108_ZVPP-R6_snap.fits;0.705277;26512.2;0.665421;0
20170921085730183_ZVPP-R6_snap.fits;0.812865;26521;0.715362;0
20170921085830258_ZVPP-R6_snap.fits;0.875609;26507.8;0.813524;0
20170921085930332_ZVPP-R6_snap.fits;0.801575;26488.8;0.617372;0
