# file name; noise; peak f.; mag.; duration
20170921220028572_ZVPP-R6_snap.fits;0.644253;26496.1;0.715497;0
20170921220128647_ZVPP-R6_snap.fits;0.763582;26493.2;0.52084;0
20170921220317703_ZVPP-R6_met.fits;0.795833;26504.9;2.15619;0.170667
20170921220228722_ZVPP-R6_snap.fits;0.773463;26494.6;0.809459;0
20170921220328796_ZVPP-R6_snap.fits;0.778377;26510.7;0.76585;0
20170921220428871_ZVPP-R6_snap.fits;1.51127;26532.7;1.18661;0
20170921220528946_ZVPP-R6_snap.fits;0.889051;26521;0.838834;0
20170921220629020_ZVPP-R6_snap.fits;0.86259;26463.9;0.685772;0
20170921220729095_ZVPP-R6_snap.fits;0.812399;26493.2;0.900481;0
20170921220829170_ZVPP-R6_snap.fits;0.780402;26463.9;0.706872;0
20170921220929244_ZVPP-R6_snap.fits;0.818795;26502;0.767946;0
20170921221029319_ZVPP-R6_snap.fits;0.687591;26497.6;0.560501;0
20170921221129394_ZVPP-R6_snap.fits;0.763087;26535.6;0.606408;0
20170921221229468_ZVPP-R6_snap.fits;0.91111;26509.3;0.618029;0
20170921221329543_ZVPP-R6_snap.fits;0.791602;26465.3;0.441579;0
20170921221429618_ZVPP-R6_snap.fits;0.725;26528.3;0.869364;0
20170921221529692_ZVPP-R6_snap.fits;0.854421;26459.5;0.712498;0
20170921221629767_ZVPP-R6_snap.fits;0.730951;26474.1;0.785995;0
20170921221729842_ZVPP-R6_snap.fits;0.807928;26506.3;0.802299;0
20170921221829916_ZVPP-R6_snap.fits;0.726931;26513.7;0.609619;0
20170921221929991_ZVPP-R6_snap.fits;0.811418;26488.8;0.84743;0
20170921222030066_ZVPP-R6_snap.fits;0.775716;26485.8;0.875248;0
20170921222130140_ZVPP-R6_snap.fits;0.743372;26465.3;0.876717;0
20170921222230215_ZVPP-R6_snap.fits;0.863947;26529.8;0.774264;0
20170921222330290_ZVPP-R6_snap.fits;0.723134;26510.7;0.639094;0
20170921222430364_ZVPP-R6_snap.fits;0.787188;26541.5;0.712068;0
20170921222530439_ZVPP-R6_snap.fits;0.838744;26526.9;0.627893;0
20170921222630514_ZVPP-R6_snap.fits;0.699575;26452.1;0.621085;0
20170921222730588_ZVPP-R6_snap.fits;0.789557;26547.4;0.863761;0
20170921222830663_ZVPP-R6_snap.fits;0.76488;26465.3;0.67019;0
20170921222930738_ZVPP-R6_snap.fits;0.821132;26534.2;0.624829;0
20170921223030812_ZVPP-R6_snap.fits;0.875911;26547.4;0.699521;0
20170921223130887_ZVPP-R6_snap.fits;0.776455;26452.1;0.71501;0
20170921223230962_ZVPP-R6_snap.fits;0.837587;26488.8;0.649333;0
20170921223331036_ZVPP-R6_snap.fits;0.716956;26513.7;0.731324;0
20170921223431111_ZVPP-R6_snap.fits;0.839568;26459.5;0.711409;0
20170921223531186_ZVPP-R6_snap.fits;0.852243;26465.3;0.766139;0
20170921223631260_ZVPP-R6_snap.fits;0.741134;26478.5;0.620604;0
20170921223731335_ZVPP-R6_snap.fits;0.717499;26456.5;0.624588;0
20170921223831410_ZVPP-R6_snap.fits;0.925278;26540;0.602235;0
20170921223931484_ZVPP-R6_snap.fits;0.846593;26453.6;0.680207;0
20170921224031559_ZVPP-R6_snap.fits;0.694874;26544.4;0.695851;0
20170921224131634_ZVPP-R6_snap.fits;0.764698;26469.7;0.718568;0
20170921224231708_ZVPP-R6_snap.fits;0.862838;26509.3;0.595986;0
20170921224331783_ZVPP-R6_snap.fits;0.652077;26499;0.708036;0
20170921224431858_ZVPP-R6_snap.fits;0.779146;26537.1;0.697974;0
20170921224531932_ZVPP-R6_snap.fits;0.78902;26532.7;0.56442;0
20170921224632007_ZVPP-R6_snap.fits;0.90707;26528.3;0.693094;0
20170921224732082_ZVPP-R6_snap.fits;0.68478;26509.3;0.715007;0
20170921224832156_ZVPP-R6_snap.fits;0.781841;26462.4;0.777572;0
20170921224932231_ZVPP-R6_snap.fits;0.711037;26449.2;0.616214;0
20170921225032306_ZVPP-R6_snap.fits;0.886364;26540;0.631441;0
20170921225132380_ZVPP-R6_snap.fits;0.750511;26531.2;0.63291;0
20170921225232455_ZVPP-R6_snap.fits;0.725649;26500.5;0.81611;0
20170921225332530_ZVPP-R6_snap.fits;0.757463;26491.7;0.764248;0
20170921225432604_ZVPP-R6_snap.fits;0.810949;26543;0.567631;0
20170921225532679_ZVPP-R6_snap.fits;0.773256;26475.6;0.746547;0
20170921225632754_ZVPP-R6_snap.fits;0.716364;26496.1;0.528785;0
20170921225732828_ZVPP-R6_snap.fits;0.757355;26455.1;0.741491;0
20170921225832903_ZVPP-R6_snap.fits;0.851523;26450.7;0.741035;0
20170921225932978_ZVPP-R6_snap.fits;0.834827;26465.3;0.834603;0
