# file name; noise; peak f.; mag.; duration
20170921020059122_ZVPP-R6_snap.fits;0.703192;26459.5;0.68387;0
20170921020159196_ZVPP-R6_snap.fits;0.727073;26509.3;0.728553;0
20170921020259271_ZVPP-R6_snap.fits;0.758672;26477.1;0.761891;0
20170921020359346_ZVPP-R6_snap.fits;0.78255;26493.2;0.735863;0
20170921020459420_ZVPP-R6_snap.fits;0.74395;26516.6;0.720609;0
20170921020559495_ZVPP-R6_snap.fits;0.772943;26460.9;0.697683;0
20170921020659570_ZVPP-R6_snap.fits;0.863974;26474.1;0.794617;0
20170921020759644_ZVPP-R6_snap.fits;0.789537;26500.5;0.587422;0
20170921020859719_ZVPP-R6_snap.fits;0.624702;26481.4;0.627733;0
20170921020959794_ZVPP-R6_snap.fits;0.823439;26507.8;0.655988;0
20170921021059868_ZVPP-R6_snap.fits;0.707529;26471.2;0.619551;0
20170921021159943_ZVPP-R6_snap.fits;0.751084;26510.7;0.870218;0
20170921021300018_ZVPP-R6_snap.fits;0.767714;26465.3;0.731236;0
20170921021400092_ZVPP-R6_snap.fits;0.828658;26477.1;0.828612;0
20170921021500167_ZVPP-R6_snap.fits;0.808411;26477.1;0.609339;0
20170921021600242_ZVPP-R6_snap.fits;0.696623;26512.2;0.727734;0
20170921021700316_ZVPP-R6_snap.fits;0.802697;26494.6;0.652571;0
20170921021800391_ZVPP-R6_snap.fits;0.863053;26500.5;0.771798;0
20170921021900466_ZVPP-R6_snap.fits;0.816171;26466.8;0.60039;0
20170921022000540_ZVPP-R6_snap.fits;0.790641;26465.3;0.694273;0
20170921022100615_ZVPP-R6_snap.fits;0.755229;26484.4;0.689147;0
20170921022200690_ZVPP-R6_snap.fits;0.792832;26458;0.64328;0
20170921022300764_ZVPP-R6_snap.fits;0.717131;26500.5;0.85256;0
20170921022400839_ZVPP-R6_snap.fits;0.734206;26513.7;0.887045;0
20170921022500914_ZVPP-R6_snap.fits;0.809641;26525.4;0.562817;0
20170921022600988_ZVPP-R6_snap.fits;0.878747;26466.8;0.732661;0
20170921022701063_ZVPP-R6_snap.fits;0.764968;26487.3;0.52416;0
20170921022801138_ZVPP-R6_snap.fits;0.73731;26462.4;0.749935;0
20170921022901212_ZVPP-R6_snap.fits;0.684976;26545.9;0.717751;0
20170921023001287_ZVPP-R6_snap.fits;0.729107;26541.5;0.489855;0
20170921023101362_ZVPP-R6_snap.fits;0.749194;26510.7;0.437293;0
20170921023201436_ZVPP-R6_snap.fits;0.780319;26537.1;0.58316;0
20170921023301511_ZVPP-R6_snap.fits;0.756429;26500.5;0.659139;0
20170921023401586_ZVPP-R6_snap.fits;0.749391;26453.6;0.670083;0
20170921023501660_ZVPP-R6_snap.fits;0.820159;26497.6;0.734565;0
20170921023601735_ZVPP-R6_snap.fits;0.867479;26465.3;0.794834;0
20170921023701810_ZVPP-R6_snap.fits;0.825829;26475.6;0.69611;0
20170921023801884_ZVPP-R6_snap.fits;0.804434;26518.1;0.66573;0
20170921023901959_ZVPP-R6_snap.fits;0.930767;26512.2;0.528191;0
20170921024002034_ZVPP-R6_snap.fits;0.784253;26538.6;0.835444;0
20170921024102108_ZVPP-R6_snap.fits;0.73477;26543;0.594675;0
20170921024202183_ZVPP-R6_snap.fits;0.836332;26472.7;0.610116;0
20170921024302258_ZVPP-R6_snap.fits;0.75244;26496.1;0.802292;0
20170921024402332_ZVPP-R6_snap.fits;0.764261;26484.4;0.664083;0
20170921024502407_ZVPP-R6_snap.fits;0.73694;26472.7;0.513225;0
20170921024602482_ZVPP-R6_snap.fits;0.756748;26471.2;0.677955;0
20170921024702556_ZVPP-R6_snap.fits;0.702394;26497.6;0.768344;0
20170921024802631_ZVPP-R6_snap.fits;0.743842;26523.9;0.634783;0
20170921024902706_ZVPP-R6_snap.fits;0.875059;26502;0.718127;0
20170921025002780_ZVPP-R6_snap.fits;0.804635;26474.1;0.613091;0
20170921025102855_ZVPP-R6_snap.fits;0.789846;26477.1;0.587182;0
20170921025202930_ZVPP-R6_snap.fits;0.739101;26460.9;0.626679;0
20170921025303004_ZVPP-R6_snap.fits;0.790445;26494.6;0.723369;0
20170921025403079_ZVPP-R6_snap.fits;0.816191;26500.5;0.856674;0
20170921025503154_ZVPP-R6_snap.fits;0.681148;26504.9;0.777507;0
20170921025603228_ZVPP-R6_snap.fits;0.809983;26521;0.578244;0
20170921025703303_ZVPP-R6_snap.fits;0.745429;26482.9;0.649621;0
20170921025803378_ZVPP-R6_snap.fits;0.762538;26456.5;0.58246;0
20170921025903452_ZVPP-R6_snap.fits;0.879072;26504.9;0.562213;0
