# file name; noise; peak f.; mag.; duration
20170921170006172_ZVPP-R6_snap.fits;0.744116;26531.2;0.658575;0
20170921170106247_ZVPP-R6_snap.fits;0.843194;26547.4;0.629603;0
20170921170206322_ZVPP-R6_snap.fits;0.751844;26481.4;0.771589;0
20170921170306396_ZVPP-R6_snap.fits;0.836342;26544.4;0.676107;0
20170921170406471_ZVPP-R6_snap.fits;0.91038;26458;0.657499;0
20170921170506546_ZVPP-R6_snap.fits;0.893006;26504.9;0.689343;0
20170921170606620_ZVPP-R6_snap.fits;0.76809;26490.2;0.589177;0
20170921170706695_ZVPP-R6_snap.fits;0.892499;26471.2;0.627458;0
20170921170806770_ZVPP-R6_snap.fits;0.874752;26477.1;0.789195;0
20170921170906844_ZVPP-R6_snap.fits;0.788779;26535.6;0.599177;0
20170921171006919_ZVPP-R6_snap.fits;0.779096;26462.4;0.628248;0
20170921171106994_ZVPP-R6_snap.fits;0.738772;26460.9;0.731375;0
20170921171207068_ZVPP-R6_snap.fits;0.77193;26488.8;0.594135;0
20170921171307143_ZVPP-R6_snap.fits;0.786841;26453.6;0.760939;0
20170921171407218_ZVPP-R6_snap.fits;0.814161;26515.1;0.61288;0
20170921171507292_ZVPP-R6_snap.fits;0.892507;26472.7;0.698054;0
20170921171607367_ZVPP-R6_snap.fits;0.895504;26449.2;0.669296;0
20170921171707442_ZVPP-R6_snap.fits;0.824355;26477.1;0.983637;0
20170921171807516_ZVPP-R6_snap.fits;0.814001;26493.2;0.728592;0
20170921171907591_ZVPP-R6_snap.fits;0.824471;26474.1;0.72032;0
20170921172007666_ZVPP-R6_snap.fits;0.933394;26488.8;0.698794;0
20170921172107740_ZVPP-R6_snap.fits;0.790578;26512.2;0.589243;0
20170921172207815_ZVPP-R6_snap.fits;0.85581;26452.1;0.650394;0
20170921172307890_ZVPP-R6_snap.fits;0.848096;26475.6;0.77494;0
20170921172407964_ZVPP-R6_snap.fits;0.816077;26480;0.81401;0
20170921172508039_ZVPP-R6_snap.fits;0.817537;26547.4;0.643792;0
20170921172608114_ZVPP-R6_snap.fits;0.820732;26545.9;0.566656;0
20170921172708188_ZVPP-R6_snap.fits;0.819938;26510.7;0.762658;0
20170921172808263_ZVPP-R6_snap.fits;0.794924;26515.1;0.632463;0
20170921172908338_ZVPP-R6_snap.fits;0.794837;26494.6;0.808487;0
20170921173008412_ZVPP-R6_snap.fits;0.960339;26510.7;0.864426;0
20170921173108487_ZVPP-R6_snap.fits;0.886744;26506.3;0.631574;0
20170921173208562_ZVPP-R6_snap.fits;0.919205;26490.2;0.795571;0
20170921173308636_ZVPP-R6_snap.fits;0.921063;26477.1;0.781889;0
20170921173408711_ZVPP-R6_snap.fits;0.61893;26474.1;0.766826;0
20170921173508786_ZVPP-R6_snap.fits;0.840464;26450.7;0.729063;0
20170921173608860_ZVPP-R6_snap.fits;0.813225;26512.2;0.755493;0
20170921173708935_ZVPP-R6_snap.fits;0.732799;26484.4;0.624864;0
20170921173809010_ZVPP-R6_snap.fits;0.798802;26541.5;0.734066;0
20170921173909084_ZVPP-R6_snap.fits;0.834575;26460.9;0.680067;0
20170921174009159_ZVPP-R6_snap.fits;0.71809;26474.1;0.782693;0
20170921174109234_ZVPP-R6_snap.fits;0.756481;26509.3;0.852453;0
20170921174209308_ZVPP-R6_snap.fits;0.686211;26540;0.688857;0
20170921174309383_ZVPP-R6_snap.fits;0.705502;26513.7;0.810814;0
20170921174409458_ZVPP-R6_snap.fits;0.722509;26507.8;0.71946;0
20170921174509532_ZVPP-R6_snap.fits;0.784084;26532.7;0.811361;0
20170921174609607_ZVPP-R6_snap.fits;0.768854;26507.8;0.692642;0
20170921174709682_ZVPP-R6_snap.fits;0.687563;26485.8;0.908701;0
20170921174809756_ZVPP-R6_snap.fits;0.770221;26450.7;0.769393;0
20170921174909831_ZVPP-R6_snap.fits;0.670375;26515.1;0.635687;0
20170921175009906_ZVPP-R6_snap.fits;0.75099;26510.7;0.570402;0
20170921175109980_ZVPP-R6_snap.fits;0.787873;26474.1;0.641038;0
20170921175210055_ZVPP-R6_snap.fits;0.727446;26519.5;0.548151;0
20170921175310130_ZVPP-R6_snap.fits;0.697859;26545.9;0.602768;0
20170921175410204_ZVPP-R6_snap.fits;0.779575;26455.1;0.527994;0
20170921175510279_ZVPP-R6_snap.fits;0.715313;26480;0.562194;0
20170921175610354_ZVPP-R6_snap.fits;0.794258;26490.2;0.646742;0
20170921175710428_ZVPP-R6_snap.fits;0.618111;26463.9;0.697229;0
20170921175810503_ZVPP-R6_snap.fits;0.759355;26499;0.772977;0
20170921175910578_ZVPP-R6_snap.fits;0.8175;26452.1;0.915451;0
