# file name; noise; peak f.; mag.; duration
20170921010054642_ZVPP-R6_snap.fits;0.757843;26494.6;0.758834;0
20170921010154716_ZVPP-R6_snap.fits;0.869591;26507.8;0.681468;0
20170921010254791_ZVPP-R6_snap.fits;0.645646;26544.4;0.778979;0
20170921010354866_ZVPP-R6_snap.fits;0.782474;26494.6;0.718298;0
20170921010454940_ZVPP-R6_snap.fits;0.680833;26499;0.652606;0
20170921010555015_ZVPP-R6_snap.fits;0.734448;26518.1;0.684177;0
20170921010655090_ZVPP-R6_snap.fits;0.679131;26523.9;0.764279;0
20170921010755164_ZVPP-R6_snap.fits;0.74065;26459.5;0.563928;0
20170921010855239_ZVPP-R6_snap.fits;0.787636;26485.8;0.665277;0
20170921010955314_ZVPP-R6_snap.fits;0.780093;26469.7;0.663642;0
20170921011055388_ZVPP-R6_snap.fits;0.765765;26521;0.837584;0
20170921011155463_ZVPP-R6_snap.fits;0.811365;26535.6;0.668521;0
20170921011255538_ZVPP-R6_snap.fits;0.787942;26477.1;0.766162;0
20170921011355612_ZVPP-R6_snap.fits;0.871549;26485.8;0.507525;0
20170921011455687_ZVPP-R6_snap.fits;0.653945;26484.4;0.635212;0
20170921011555762_ZVPP-R6_snap.fits;0.767866;26497.6;0.529416;0
20170921011655836_ZVPP-R6_snap.fits;0.706399;26449.2;0.659027;0
20170921011755911_ZVPP-R6_snap.fits;0.798095;26458;0.633132;0
20170921011855986_ZVPP-R6_snap.fits;0.662059;26522.5;0.751542;0
20170921011956060_ZVPP-R6_snap.fits;0.719138;26538.6;0.624312;0
20170921012056135_ZVPP-R6_snap.fits;0.790107;26535.6;0.607194;0
20170921012156210_ZVPP-R6_snap.fits;1.07924;26521;0.840185;0
20170921012256284_ZVPP-R6_snap.fits;0.867942;26484.4;0.90731;0
20170921012356359_ZVPP-R6_snap.fits;1.07235;26452.1;1.00866;0
20170921012456434_ZVPP-R6_snap.fits;0.705165;26529.8;0.542779;0
20170921012556508_ZVPP-R6_snap.fits;0.763623;26455.1;0.540071;0
20170921012656583_ZVPP-R6_snap.fits;0.703583;26504.9;0.785183;0
20170921012756658_ZVPP-R6_snap.fits;0.877744;26468.3;0.604842;0
20170921012856732_ZVPP-R6_snap.fits;0.717847;26456.5;0.739572;0
20170921012956807_ZVPP-R6_snap.fits;0.695699;26544.4;0.565295;0
20170921013056882_ZVPP-R6_snap.fits;0.870351;26487.3;0.530691;0
20170921013156956_ZVPP-R6_snap.fits;0.850405;26518.1;0.673471;0
20170921013257031_ZVPP-R6_snap.fits;0.845441;26466.8;0.723271;0
20170921013357106_ZVPP-R6_snap.fits;0.808895;26481.4;0.625966;0
20170921013457180_ZVPP-R6_snap.fits;0.707738;26458;0.59994;0
20170921013557255_ZVPP-R6_snap.fits;0.729172;26529.8;0.703875;0
20170921013657330_ZVPP-R6_snap.fits;0.669732;26544.4;0.654303;0
20170921013757404_ZVPP-R6_snap.fits;0.922506;26502;0.642037;0
20170921013857479_ZVPP-R6_snap.fits;0.656166;26474.1;0.690695;0
20170921013957554_ZVPP-R6_snap.fits;0.724154;26468.3;0.539231;0
20170921014057628_ZVPP-R6_snap.fits;0.793818;26496.1;0.642205;0
20170921014157703_ZVPP-R6_snap.fits;0.763455;26506.3;0.559687;0
20170921014257778_ZVPP-R6_snap.fits;0.778655;26449.2;0.790621;0
20170921014357852_ZVPP-R6_snap.fits;0.721668;26509.3;0.643381;0
20170921014457927_ZVPP-R6_snap.fits;0.730761;26507.8;0.565817;0
20170921014558002_ZVPP-R6_snap.fits;0.689469;26465.3;0.568009;0
20170921014658076_ZVPP-R6_snap.fits;0.785781;26455.1;0.702708;0
20170921014758151_ZVPP-R6_snap.fits;0.807508;26509.3;0.806365;0
20170921014858226_ZVPP-R6_snap.fits;0.926653;26491.7;0.84595;0
20170921014958300_ZVPP-R6_snap.fits;0.916427;26502;0.815829;0
20170921015058375_ZVPP-R6_snap.fits;0.686565;26512.2;0.657932;0
20170921015158450_ZVPP-R6_snap.fits;0.729593;26465.3;0.71711;0
20170921015258524_ZVPP-R6_snap.fits;0.721553;26540;0.665624;0
20170921015358599_ZVPP-R6_snap.fits;0.719053;26482.9;0.563641;0
20170921015458674_ZVPP-R6_snap.fits;0.72467;26456.5;0.765364;0
20170921015558748_ZVPP-R6_snap.fits;0.750513;26531.2;0.749295;0
20170921015658823_ZVPP-R6_snap.fits;0.769331;26504.9;0.625293;0
20170921015758898_ZVPP-R6_snap.fits;0.740121;26482.9;0.701203;0
20170921015858972_ZVPP-R6_snap.fits;0.67544;26522.5;0.556563;0
20170921015959047_ZVPP-R6_snap.fits;0.917192;26472.7;0.57851;0
