# file name; noise; peak f.; mag.; duration
20170921150057287_ZVPP-R6_snap.fits;0.732465;26523.9;0.659856;0
20170921150157362_ZVPP-R6_snap.fits;0.760453;26494.6;0.683408;0
20170921150257436_ZVPP-R6_snap.fits;0.759955;26510.7;0.785097;0
20170921150357511_ZVPP-R6_snap.fits;0.813513;26507.8;0.80411;0
20170921150457586_ZVPP-R6_snap.fits;0.712782;26500.5;0.624987;0
20170921150557660_ZVPP-R6_snap.fits;0.782571;26538.6;0.476014;0
20170921150657735_ZVPP-R6_snap.fits;0.878266;26450.7;0.743324;0
20170921150757810_ZVPP-R6_snap.fits;0.764991;26547.4;0.720323;0
20170921150857884_ZVPP-R6_snap.fits;0.703441;26465.3;0.617943;0
20170921150957959_ZVPP-R6_snap.fits;0.860177;26496.1;0.570932;0
20170921151058034_ZVPP-R6_snap.fits;0.810266;26480;0.747692;0
20170921151158108_ZVPP-R6_snap.fits;1.1556;26490.2;0.975399;0
20170921151258183_ZVPP-R6_snap.fits;0.884838;26472.7;0.735761;0
20170921151358258_ZVPP-R6_snap.fits;0.887265;26452.1;0.749413;0
20170921151458332_ZVPP-R6_snap.fits;0.922337;26535.6;0.546555;0
20170921151558407_ZVPP-R6_snap.fits;0.764464;26466.8;0.627298;0
20170921151658482_ZVPP-R6_snap.fits;0.739525;26487.3;0.526744;0
20170921151758556_ZVPP-R6_snap.fits;0.91359;26515.1;0.728754;0
20170921151858631_ZVPP-R6_snap.fits;0.761255;26499;0.578083;0
20170921151958706_ZVPP-R6_snap.fits;0.788555;26466.8;0.731317;0
20170921152058780_ZVPP-R6_snap.fits;0.677003;26452.1;0.670798;0
20170921152158855_ZVPP-R6_snap.fits;0.850063;26463.9;0.671559;0
20170921152258930_ZVPP-R6_snap.fits;0.840685;26449.2;0.732316;0
20170921152359004_ZVPP-R6_snap.fits;0.759059;26547.4;0.596078;0
20170921152459079_ZVPP-R6_snap.fits;0.673148;26458;0.677684;0
20170921152559154_ZVPP-R6_snap.fits;0.801891;26525.4;0.804218;0
20170921152659228_ZVPP-R6_snap.fits;0.751326;26471.2;0.806442;0
20170921152759303_ZVPP-R6_snap.fits;0.727343;26450.7;0.803431;0
20170921152859378_ZVPP-R6_snap.fits;0.909674;26466.8;0.674795;0
20170921152959452_ZVPP-R6_snap.fits;0.883723;26456.5;0.630275;0
20170921153059527_ZVPP-R6_snap.fits;0.816646;26485.8;0.670838;0
20170921153159602_ZVPP-R6_snap.fits;0.794216;26471.2;0.675662;0
20170921153259676_ZVPP-R6_snap.fits;0.836447;26523.9;0.587358;0
20170921153359751_ZVPP-R6_snap.fits;0.545962;26482.9;0.832387;0
20170921153459826_ZVPP-R6_snap.fits;0.751298;26469.7;0.675669;0
20170921153559900_ZVPP-R6_snap.fits;0.771942;26522.5;0.773843;0
20170921153659975_ZVPP-R6_snap.fits;0.844247;26460.9;0.774839;0
20170921153800050_ZVPP-R6_snap.fits;0.886434;26518.1;0.909598;0
20170921153900124_ZVPP-R6_snap.fits;0.783626;26537.1;0.832383;0
20170921154000199_ZVPP-R6_snap.fits;0.727144;26537.1;0.72238;0
20170921154100274_ZVPP-R6_snap.fits;0.85662;26485.8;0.723125;0
20170921154200348_ZVPP-R6_snap.fits;0.964085;26450.7;0.839783;0
20170921154300423_ZVPP-R6_snap.fits;0.739103;26544.4;0.755477;0
20170921154400498_ZVPP-R6_snap.fits;0.75422;26516.6;0.739797;0
20170921154500572_ZVPP-R6_snap.fits;0.842754;26449.2;0.664514;0
20170921154600647_ZVPP-R6_snap.fits;0.696129;26465.3;0.700742;0
20170921154700722_ZVPP-R6_snap.fits;0.652943;26510.7;0.67772;0
20170921154800796_ZVPP-R6_snap.fits;0.891804;26468.3;0.749173;0
20170921154900871_ZVPP-R6_snap.fits;0.727105;26544.4;0.686121;0
20170921155000946_ZVPP-R6_snap.fits;0.812797;26465.3;0.651508;0
20170921155101020_ZVPP-R6_snap.fits;0.73288;26450.7;0.493046;0
20170921155201095_ZVPP-R6_snap.fits;0.939929;26534.2;0.669536;0
20170921155301170_ZVPP-R6_snap.fits;0.644829;26538.6;0.64201;0
20170921155401244_ZVPP-R6_snap.fits;0.593791;26537.1;0.734158;0
20170921155501319_ZVPP-R6_snap.fits;0.843443;26468.3;0.798122;0
20170921155601394_ZVPP-R6_snap.fits;0.752365;26507.8;0.666277;0
20170921155701468_ZVPP-R6_snap.fits;0.742726;26544.4;0.609392;0
20170921155801543_ZVPP-R6_snap.fits;0.860529;26458;0.676794;0
20170921155901618_ZVPP-R6_snap.fits;0.727352;26547.4;0.819173;0
