# file name; noise; peak f.; mag.; duration
20170921230033052_ZVPP-R6_snap.fits;0.796643;26502;0.569583;0
20170921230133127_ZVPP-R6_snap.fits;0.678197;26512.2;0.760503;0
20170921230233202_ZVPP-R6_snap.fits;0.930782;26509.3;0.762091;0
20170921230333276_ZVPP-R6_snap.fits;0.940525;26532.7;0.807973;0
20170921230433351_ZVPP-R6_snap.fits;0.74477;26523.9;0.617362;0
20170921230533426_ZVPP-R6_snap.fits;0.801006;26544.4;0.701385;0
20170921230633500_ZVPP-R6_snap.fits;0.849909;26466.8;0.712687;0
20170921230733575_ZVPP-R6_snap.fits;0.801124;26543;0.799375;0
20170921230833650_ZVPP-R6_snap.fits;0.807771;26506.3;0.651574;0
20170921230933724_ZVPP-R6_snap.fits;0.723371;26455.1;0.616258;0
20170921231033799_ZVPP-R6_snap.fits;0.662167;26515.1;0.836806;0
20170921231133874_ZVPP-R6_snap.fits;0.739336;26531.2;0.548272;0
20170921231233948_ZVPP-R6_snap.fits;0.808311;26504.9;0.645529;0
20170921231334023_ZVPP-R6_snap.fits;0.879656;26466.8;0.893619;0
20170921231434098_ZVPP-R6_snap.fits;0.872689;26515.1;0.835226;0
20170921231534172_ZVPP-R6_snap.fits;0.678356;26545.9;0.590264;0
20170921231634247_ZVPP-R6_snap.fits;0.799398;26544.4;0.625862;0
20170921231734322_ZVPP-R6_snap.fits;0.745419;26499;0.73208;0
20170921231834396_ZVPP-R6_snap.fits;0.799268;26494.6;0.719264;0
20170921231934471_ZVPP-R6_snap.fits;0.837467;26496.1;0.78641;0
20170921232034546_ZVPP-R6_snap.fits;0.802586;26510.7;0.71862;0
20170921232134620_ZVPP-R6_snap.fits;0.902082;26480;0.842373;0
20170921232234695_ZVPP-R6_snap.fits;0.85446;26499;0.803327;0
20170921232334770_ZVPP-R6_snap.fits;0.803501;26523.9;0.662952;0
20170921232434844_ZVPP-R6_snap.fits;0.787181;26535.6;0.712753;0
20170921232534919_ZVPP-R6_snap.fits;0.78312;26484.4;0.633316;0
20170921232634994_ZVPP-R6_snap.fits;0.699831;26503.4;0.54688;0
20170921232735068_ZVPP-R6_snap.fits;0.784516;26502;0.758665;0
20170921232835143_ZVPP-R6_snap.fits;0.80575;26488.8;0.645835;0
20170921232935218_ZVPP-R6_snap.fits;0.738079;26453.6;0.667105;0
20170921233035292_ZVPP-R6_snap.fits;0.713592;26540;0.626152;0
20170921233135367_ZVPP-R6_snap.fits;0.680024;26523.9;0.799241;0
20170921233235442_ZVPP-R6_snap.fits;0.558121;26523.9;0.59864;0
20170921233335516_ZVPP-R6_snap.fits;0.69455;26509.3;0.564204;0
20170921233435591_ZVPP-R6_snap.fits;0.753451;26503.4;0.569081;0
20170921233535666_ZVPP-R6_snap.fits;0.787724;26453.6;0.821754;0
20170921233635740_ZVPP-R6_snap.fits;0.768887;26484.4;0.624398;0
20170921233735815_ZVPP-R6_snap.fits;0.788622;26525.4;0.706253;0
20170921233835890_ZVPP-R6_snap.fits;0.829616;26545.9;0.583352;0
20170921233935964_ZVPP-R6_snap.fits;0.844904;26535.6;0.810804;0
20170921234036039_ZVPP-R6_snap.fits;0.839101;26502;0.687319;0
20170921234136114_ZVPP-R6_snap.fits;0.730492;26523.9;0.722628;0
20170921234236188_ZVPP-R6_snap.fits;0.774003;26544.4;0.689532;0
20170921234336263_ZVPP-R6_snap.fits;0.910101;26468.3;0.734992;0
20170921234436338_ZVPP-R6_snap.fits;0.695085;26506.3;0.515257;0
20170921234536412_ZVPP-R6_snap.fits;0.676436;26545.9;0.575625;0
20170921234636487_ZVPP-R6_snap.fits;0.809482;26452.1;0.773819;0
20170921234736562_ZVPP-R6_snap.fits;0.821003;26528.3;0.705748;0
20170921234836636_ZVPP-R6_snap.fits;0.795596;26541.5;0.688668;0
20170921234936711_ZVPP-R6_snap.fits;0.87921;26525.4;0.697583;0
20170921235036786_ZVPP-R6_snap.fits;0.923397;26450.7;0.834593;0
20170921235136860_ZVPP-R6_snap.fits;0.880339;26455.1;0.708726;0
20170921235236935_ZVPP-R6_snap.fits;0.837712;26544.4;0.745633;0
20170921235337010_ZVPP-R6_snap.fits;0.720584;26538.6;0.707604;0
20170921235437084_ZVPP-R6_snap.fits;0.874506;26455.1;0.751103;0
20170921235537159_ZVPP-R6_snap.fits;0.818243;26535.6;0.671185;0
20170921235637234_ZVPP-R6_snap.fits;0.710377;26534.2;0.591469;0
20170921235737308_ZVPP-R6_snap.fits;0.772822;26468.3;0.745651;0
20170921235837383_ZVPP-R6_snap.fits;0.801213;26538.6;0.771248;0
20170921235937458_ZVPP-R6_snap.fits;0.792294;26481.4;0.487755;0
