# file name; noise; peak f.; mag.; duration
20170921110039367_ZVPP-R6_snap.fits;0.945877;26509.3;0.639492;0
20170921110139442_ZVPP-R6_snap.fits;0.821587;26484.4;0.728678;0
20170921110239516_ZVPP-R6_snap.fits;0.66772;26507.8;0.857695;0
20170921110339591_ZVPP-R6_snap.fits;0.85355;26541.5;0.707375;0
20170921110439666_ZVPP-R6_snap.fits;0.742966;26532.7;0.807828;0
20170921110539740_ZVPP-R6_snap.fits;0.889586;26475.6;0.733783;0
20170921110639815_ZVPP-R6_snap.fits;0.828931;26480;0.705212;0
20170921110739890_ZVPP-R6_snap.fits;0.636539;26531.2;0.592728;0
20170921110839964_ZVPP-R6_snap.fits;0.786521;26537.1;0.59707;0
20170921110940039_ZVPP-R6_snap.fits;0.712648;26469.7;0.618875;0
20170921111040114_ZVPP-R6_snap.fits;0.703529;26491.7;0.884246;0
20170921111140188_ZVPP-R6_snap.fits;0.73397;26471.2;0.654;0
20170921111240263_ZVPP-R6_snap.fits;0.69134;26458;0.728395;0
20170921111340338_ZVPP-R6_snap.fits;0.712162;26466.8;0.529479;0
20170921111440412_ZVPP-R6_snap.fits;0.734594;26528.3;0.745477;0
20170921111540487_ZVPP-R6_snap.fits;0.66972;26531.2;0.835549;0
20170921111640562_ZVPP-R6_snap.fits;0.781378;26512.2;0.68706;0
20170921111740636_ZVPP-R6_snap.fits;0.702099;26481.4;0.624533;0
20170921111840711_ZVPP-R6_snap.fits;0.881334;26523.9;0.716268;0
20170921111940786_ZVPP-R6_snap.fits;0.691727;26544.4;0.693073;0
20170921112040860_ZVPP-R6_snap.fits;0.841537;26513.7;0.570687;0
20170921112140935_ZVPP-R6_snap.fits;0.902722;26471.2;0.933153;0
20170921112241010_ZVPP-R6_snap.fits;0.838737;26535.6;0.663721;0
20170921112341084_ZVPP-R6_snap.fits;0.809097;26545.9;0.636782;0
20170921112441159_ZVPP-R6_snap.fits;0.783338;26463.9;0.834779;0
20170921112541234_ZVPP-R6_snap.fits;0.763041;26531.2;0.527839;0
20170921112641308_ZVPP-R6_snap.fits;0.70095;26510.7;0.590229;0
20170921112741383_ZVPP-R6_snap.fits;0.708444;26528.3;0.67156;0
20170921112841458_ZVPP-R6_snap.fits;0.763697;26528.3;0.652227;0
20170921112941532_ZVPP-R6_snap.fits;0.777504;26538.6;0.702172;0
20170921113041607_ZVPP-R6_snap.fits;0.920202;26519.5;0.707997;0
20170921113141682_ZVPP-R6_snap.fits;0.767067;26522.5;0.664604;0
20170921113241756_ZVPP-R6_snap.fits;0.717219;26547.4;0.592504;0
20170921113341831_ZVPP-R6_snap.fits;0.672264;26519.5;0.672462;0
20170921113441906_ZVPP-R6_snap.fits;0.819768;26471.2;0.837832;0
20170921113541980_ZVPP-R6_snap.fits;0.79609;26475.6;0.661165;0
20170921113642055_ZVPP-R6_snap.fits;0.880825;26466.8;0.797196;0
20170921113742130_ZVPP-R6_snap.fits;0.690551;26472.7;0.8149;0
20170921113842204_ZVPP-R6_snap.fits;0.801719;26463.9;0.750555;0
20170921113942279_ZVPP-R6_snap.fits;0.736257;26528.3;0.756881;0
20170921114042354_ZVPP-R6_snap.fits;0.714904;26463.9;0.690072;0
20170921114142428_ZVPP-R6_snap.fits;0.759469;26453.6;0.674007;0
20170921114242503_ZVPP-R6_snap.fits;0.756085;26496.1;0.512595;0
20170921114342578_ZVPP-R6_snap.fits;0.678233;26521;0.540806;0
20170921114442652_ZVPP-R6_snap.fits;0.74091;26487.3;0.672029;0
20170921114542727_ZVPP-R6_snap.fits;0.795893;26484.4;0.795166;0
20170921114642802_ZVPP-R6_snap.fits;0.881324;26449.2;0.736916;0
20170921114742876_ZVPP-R6_snap.fits;0.846911;26531.2;0.601195;0
20170921114842951_ZVPP-R6_snap.fits;0.83184;26469.7;0.801993;0
20170921114943026_ZVPP-R6_snap.fits;0.82156;26521;0.867316;0
20170921115043100_ZVPP-R6_snap.fits;0.814687;26534.2;0.67349;0
20170921115143175_ZVPP-R6_snap.fits;0.849255;26532.7;0.759587;0
20170921115243250_ZVPP-R6_snap.fits;0.658711;26482.9;0.821076;0
20170921115343324_ZVPP-R6_snap.fits;0.806385;26455.1;0.72791;0
20170921115443399_ZVPP-R6_snap.fits;0.685467;26478.5;0.625601;0
20170921115543474_ZVPP-R6_snap.fits;0.736822;26499;0.662783;0
20170921115643548_ZVPP-R6_snap.fits;0.837729;26529.8;0.622547;0
20170921115743623_ZVPP-R6_snap.fits;0.758175;26499;0.786755;0
20170921115843698_ZVPP-R6_snap.fits;0.731396;26455.1;0.631891;0
20170921115943772_ZVPP-R6_snap.fits;0.680255;26531.2;0.640492;0
