# file name; noise; peak f.; mag.; duration
20170921050012487_ZVPP-R6_snap.fits;0.835562;26504.9;0.639961;0
20170921050112562_ZVPP-R6_snap.fits;0.651996;26490.2;0.738078;0
20170921050212636_ZVPP-R6_snap.fits;0.743806;26469.7;0.657192;0
20170921050312711_ZVPP-R6_snap.fits;0.807306;26513.7;0.796708;0
20170921050412786_ZVPP-R6_snap.fits;0.823443;26502;0.700542;0
20170921050512860_ZVPP-R6_snap.fits;0.923543;26535.6;0.645626;0
20170921050612935_ZVPP-R6_snap.fits;0.753232;26541.5;0.692967;0
20170921050713010_ZVPP-R6_snap.fits;0.803758;26453.6;0.829118;0
20170921050813084_ZVPP-R6_snap.fits;0.78889;26481.4;0.695341;0
20170921050913159_ZVPP-R6_snap.fits;0.912535;26465.3;0.717605;0
20170921051013234_ZVPP-R6_snap.fits;0.736426;26504.9;0.589543;0
20170921051113308_ZVPP-R6_snap.fits;0.870597;26474.1;0.551461;0
20170921051213383_ZVPP-R6_snap.fits;0.744184;26453.6;0.703566;0
20170921051313458_ZVPP-R6_snap.fits;0.715923;26471.2;0.604302;0
20170921051413532_ZVPP-R6_snap.fits;0.744593;26478.5;0.633262;0
20170921051513607_ZVPP-R6_snap.fits;0.694717;26515.1;0.726872;0
20170921051613682_ZVPP-R6_snap.fits;0.793096;26540;0.553913;0
20170921051713756_ZVPP-R6_snap.fits;0.819422;26509.3;0.74757;0
20170921051813831_ZVPP-R6_snap.fits;0.775106;26513.7;0.587946;0
20170921051913906_ZVPP-R6_snap.fits;0.820166;26490.2;0.830821;0
20170921052013980_ZVPP-R6_snap.fits;0.714329;26521;0.602052;0
20170921052114055_ZVPP-R6_snap.fits;0.801613;26496.1;0.622707;0
20170921052214130_ZVPP-R6_snap.fits;0.851281;26460.9;0.785659;0
20170921052314204_ZVPP-R6_snap.fits;0.835529;26484.4;0.80081;0
20170921052414279_ZVPP-R6_snap.fits;0.974899;26506.3;0.628323;0
20170921052514354_ZVPP-R6_snap.fits;0.767444;26455.1;0.872971;0
20170921052614428_ZVPP-R6_snap.fits;0.672176;26522.5;0.652935;0
20170921052714503_ZVPP-R6_snap.fits;0.797806;26500.5;0.551631;0
20170921052814578_ZVPP-R6_snap.fits;0.636293;26529.8;0.764988;0
20170921052914652_ZVPP-R6_snap.fits;0.732486;26458;0.594372;0
20170921053014727_ZVPP-R6_snap.fits;0.692779;26459.5;0.786674;0
20170921053114802_ZVPP-R6_snap.fits;0.662026;26509.3;0.590698;0
20170921053214876_ZVPP-R6_snap.fits;0.82439;26477.1;0.916881;0
20170921053314951_ZVPP-R6_snap.fits;0.877168;26478.5;0.682749;0
20170921053415026_ZVPP-R6_snap.fits;0.7539;26475.6;0.835583;0
20170921053515100_ZVPP-R6_snap.fits;0.714216;26494.6;0.711242;0
20170921053615175_ZVPP-R6_snap.fits;0.840987;26482.9;0.828537;0
20170921053715250_ZVPP-R6_snap.fits;0.757467;26522.5;0.527001;0
20170921053815324_ZVPP-R6_snap.fits;0.792471;26494.6;0.584878;0
20170921053915399_ZVPP-R6_snap.fits;0.839458;26456.5;0.600419;0
20170921054015474_ZVPP-R6_snap.fits;0.701844;26531.2;0.622253;0
20170921054115548_ZVPP-R6_snap.fits;0.907653;26487.3;0.567798;0
20170921054215623_ZVPP-R6_snap.fits;0.859777;26474.1;0.705432;0
20170921054315698_ZVPP-R6_snap.fits;0.702654;26455.1;0.68998;0
20170921054415772_ZVPP-R6_snap.fits;0.722818;26488.8;0.561468;0
20170921054515847_ZVPP-R6_snap.fits;0.782157;26477.1;0.62841;0
20170921054615922_ZVPP-R6_snap.fits;0.626124;26480;0.680011;0
20170921054715996_ZVPP-R6_snap.fits;0.734291;26500.5;0.790956;0
20170921054816071_ZVPP-R6_snap.fits;0.827396;26462.4;0.810525;0
20170921054916146_ZVPP-R6_snap.fits;0.924032;26516.6;0.713419;0
20170921055016220_ZVPP-R6_snap.fits;0.784901;26485.8;0.685234;0
20170921055116295_ZVPP-R6_snap.fits;0.801146;26522.5;0.690732;0
20170921055216370_ZVPP-R6_snap.fits;0.758283;26537.1;0.805525;0
20170921055316444_ZVPP-R6_snap.fits;0.747233;26509.3;0.699777;0
20170921055416519_ZVPP-R6_snap.fits;0.828941;26460.9;0.597451;0
20170921055516594_ZVPP-R6_snap.fits;0.825189;26480;0.731356;0
20170921055616668_ZVPP-R6_snap.fits;0.880459;26450.7;0.712026;0
20170921055716743_ZVPP-R6_snap.fits;0.936678;26532.7;0.837655;0
20170921055816818_ZVPP-R6_snap.fits;0.966701;26541.5;0.759843;0
20170921055916892_ZVPP-R6_snap.fits;0.694347;26449.2;0.714522;0
