# file name; noise; peak f.; mag.; duration
20170921160001692_ZVPP-R6_snap.fits;0.850627;26543;0.875215;0
20170921160101767_ZVPP-R6_snap.fits;0.761245;26482.9;0.700537;0
20170921160201842_ZVPP-R6_snap.fits;0.719243;26458;0.734324;0
20170921160301916_ZVPP-R6_snap.fits;0.924241;26469.7;0.645216;0
20170921160401991_ZVPP-R6_snap.fits;0.910767;26469.7;0.70371;0
20170921160502066_ZVPP-R6_snap.fits;0.894227;26463.9;0.621558;0
20170921160602140_ZVPP-R6_snap.fits;0.861259;26525.4;0.81815;0
20170921160702215_ZVPP-R6_snap.fits;0.660541;26532.7;0.81876;0
20170921160802290_ZVPP-R6_snap.fits;0.861111;26472.7;0.404073;0
20170921160902364_ZVPP-R6_snap.fits;0.744734;26506.3;0.759535;0
20170921161002439_ZVPP-R6_snap.fits;0.80264;26471.2;0.663204;0
20170921161102514_ZVPP-R6_snap.fits;0.736057;26538.6;0.746454;0
20170921161202588_ZVPP-R6_snap.fits;0.808082;26475.6;0.513342;0
20170921161302663_ZVPP-R6_snap.fits;0.664469;26488.8;0.825815;0
20170921161402738_ZVPP-R6_snap.fits;0.822764;26532.7;0.636282;0
20170921161502812_ZVPP-R6_snap.fits;0.739327;26455.1;0.722854;0
20170921161602887_ZVPP-R6_snap.fits;0.788529;26472.7;0.724703;0
20170921161702962_ZVPP-R6_snap.fits;0.790685;26463.9;0.769126;0
20170921161803036_ZVPP-R6_snap.fits;0.90109;26499;0.828003;0
20170921161903111_ZVPP-R6_snap.fits;0.708906;26538.6;0.686741;0
20170921162003186_ZVPP-R6_snap.fits;0.840525;26528.3;0.639412;0
20170921162103260_ZVPP-R6_snap.fits;0.764844;26516.6;0.691574;0
20170921162203335_ZVPP-R6_snap.fits;0.78404;26540;0.621238;0
20170921162303410_ZVPP-R6_snap.fits;0.761161;26466.8;0.603983;0
20170921162403484_ZVPP-R6_snap.fits;0.777991;26452.1;0.798647;0
20170921162503559_ZVPP-R6_snap.fits;0.688959;26462.4;0.58865;0
20170921162603634_ZVPP-R6_snap.fits;0.677832;26506.3;0.782569;0
20170921162703708_ZVPP-R6_snap.fits;0.742665;26449.2;0.722677;0
20170921162803783_ZVPP-R6_snap.fits;0.769393;26477.1;0.719003;0
20170921162903858_ZVPP-R6_snap.fits;0.869834;26519.5;0.669011;0
20170921163003932_ZVPP-R6_snap.fits;0.850738;26528.3;0.72466;0
20170921163104007_ZVPP-R6_snap.fits;0.875933;26478.5;0.59119;0
20170921163204082_ZVPP-R6_snap.fits;0.753923;26475.6;0.616894;0
20170921163304156_ZVPP-R6_snap.fits;0.850723;26459.5;0.544546;0
20170921163404231_ZVPP-R6_snap.fits;0.722175;26529.8;0.572376;0
20170921163504306_ZVPP-R6_snap.fits;0.780058;26488.8;0.725134;0
20170921163604380_ZVPP-R6_snap.fits;0.780348;26543;0.686337;0
20170921163704455_ZVPP-R6_snap.fits;0.745772;26497.6;0.582058;0
20170921163804530_ZVPP-R6_snap.fits;0.77492;26502;0.815705;0
20170921163904604_ZVPP-R6_snap.fits;0.646296;26472.7;0.771022;0
20170921164004679_ZVPP-R6_snap.fits;0.791455;26468.3;0.646042;0
20170921164104754_ZVPP-R6_snap.fits;0.756406;26516.6;0.555385;0
20170921164204828_ZVPP-R6_snap.fits;0.821475;26538.6;0.759107;0
20170921164304903_ZVPP-R6_snap.fits;0.849011;26515.1;0.718965;0
20170921164404978_ZVPP-R6_snap.fits;0.713079;26545.9;0.588896;0
20170921164505052_ZVPP-R6_snap.fits;0.72569;26465.3;0.712803;0
20170921164605127_ZVPP-R6_snap.fits;0.65173;26503.4;0.604474;0
20170921164705202_ZVPP-R6_snap.fits;0.665777;26523.9;0.509387;0
20170921164805276_ZVPP-R6_snap.fits;0.730691;26465.3;0.679746;0
20170921164905351_ZVPP-R6_snap.fits;0.858558;26493.2;0.768774;0
20170921165005426_ZVPP-R6_snap.fits;0.72899;26482.9;0.839699;0
20170921165105500_ZVPP-R6_snap.fits;0.862231;26535.6;0.713708;0
20170921165205575_ZVPP-R6_snap.fits;0.814503;26450.7;0.574921;0
20170921165305650_ZVPP-R6_snap.fits;0.761184;26458;0.565932;0
20170921165405724_ZVPP-R6_snap.fits;0.819705;26510.7;0.863539;0
20170921165505799_ZVPP-R6_snap.fits;0.755139;26502;0.590282;0
20170921165605874_ZVPP-R6_snap.fits;0.650137;26460.9;0.872049;0
20170921165705948_ZVPP-R6_snap.fits;0.770442;26465.3;0.681451;0
20170921165806023_ZVPP-R6_snap.fits;0.79706;26516.6;0.741367;0
20170921165906098_ZVPP-R6_snap.fits;0.878664;26478.5;0.788853;0
