# file name; noise; peak f.; mag.; duration
20170406025914800_DDMTREBIC-R2_met.fits;3.84234;26474.1;9.1902;0.170667
20170406030030918_DDMTREBIC-R2_snap.fits;3.9147;26488.8;2.96458;0
20170406030153862_DDMTREBIC-R2_met.fits;3.46621;26478.5;8.76275;0.170667
20170406030130992_DDMTREBIC-R2_snap.fits;4.5611;26503.4;3.01832;0
20170406030239088_DDMTREBIC-R2_met.fits;3.63346;26485.8;7.37469;0.170667
20170406030231067_DDMTREBIC-R2_snap.fits;4.12061;26474.1;4.01817;0
20170406030331142_DDMTREBIC-R2_snap.fits;3.44841;26545.9;3.7831;0
20170406030521392_DDMTREBIC-R2_met.fits;3.49642;26487.3;7.97226;0.512
20170406030431216_DDMTREBIC-R2_snap.fits;4.6127;26484.4;5.06351;0
20170406030531291_DDMTREBIC-R2_snap.fits;3.62874;26485.8;2.85167;0
20170406030631366_DDMTREBIC-R2_snap.fits;4.4259;26500.5;3.36623;0
20170406030731440_DDMTREBIC-R2_snap.fits;3.8563;26547.4;3.19491;0
20170406030831515_DDMTREBIC-R2_snap.fits;3.71788;26466.8;3.82187;0
20170406030931590_DDMTREBIC-R2_snap.fits;4.65882;26488.8;2.86491;0
20170406031031664_DDMTREBIC-R2_snap.fits;5.02424;26458;3.42403;0
20170406031131739_DDMTREBIC-R2_snap.fits;3.60658;26455.1;4.03992;0
20170406031231814_DDMTREBIC-R2_snap.fits;3.72163;26455.1;3.36694;0
20170406031331888_DDMTREBIC-R2_snap.fits;3.69682;26462.4;3.42746;0
20170406031431963_DDMTREBIC-R2_snap.fits;3.30089;26449.2;3.239;0
20170406031548251_DDMTREBIC-R2_met.fits;3.81504;26478.5;8.73687;0.170667
20170406031532038_DDMTREBIC-R2_snap.fits;3.82873;26532.7;3.66721;0
20170406031632112_DDMTREBIC-R2_snap.fits;3.7659;26485.8;3.86843;0
20170406031732187_DDMTREBIC-R2_snap.fits;3.65007;26519.5;4.46733;0
20170406031832262_DDMTREBIC-R2_snap.fits;4.19927;26468.3;3.25456;0
20170406031932336_DDMTREBIC-R2_snap.fits;3.78563;26531.2;2.23832;0
20170406032032411_DDMTREBIC-R2_snap.fits;3.72549;26466.8;4.34651;0
20170406032127195_DDMTREBIC-R2_met.fits;4.24777;26458;11.6343;0.341333
20170406032132486_DDMTREBIC-R2_snap.fits;4.31062;26459.5;3.17223;0
20170406032232560_DDMTREBIC-R2_snap.fits;3.51959;26465.3;2.9498;0
20170406032332635_DDMTREBIC-R2_snap.fits;4.252;26465.3;3.21409;0
20170406032432710_DDMTREBIC-R2_snap.fits;3.52025;26519.5;3.15551;0
20170406032532784_DDMTREBIC-R2_snap.fits;3.29853;26544.4;2.68222;0
20170406032632859_DDMTREBIC-R2_snap.fits;4.28039;26484.4;2.64128;0
20170406032732934_DDMTREBIC-R2_snap.fits;4.13082;26462.4;3.79421;0
20170406032859974_DDMTREBIC-R2_met.fits;3.60067;26525.4;12.6134;0.341333
20170406032924038_DDMTREBIC-R2_met.fits;3.73282;26509.3;9.92583;0.170667
20170406032833008_DDMTREBIC-R2_snap.fits;3.57635;26543;4.61431;0
20170406032933083_DDMTREBIC-R2_snap.fits;4.37343;26518.1;3.25969;0
20170406033053296_DDMTREBIC-R2_met.fits;3.72072;26497.6;12.4585;0.170667
20170406033033158_DDMTREBIC-R2_snap.fits;4.36961;26477.1;3.07747;0
20170406033133232_DDMTREBIC-R2_snap.fits;4.32376;26537.1;3.239;0
20170406033256518_DDMTREBIC-R2_met.fits;5.02776;26478.5;21.1549;0.170667
20170406033233307_DDMTREBIC-R2_snap.fits;4.2824;26491.7;3.32685;0
20170406033337478_DDMTREBIC-R2_met.fits;3.72212;26500.5;7.53911;0.341333
20170406033333382_DDMTREBIC-R2_snap.fits;4.13182;26455.1;2.60513;0
20170406033433456_DDMTREBIC-R2_snap.fits;3.32776;26481.4;3.71402;0
20170406033533531_DDMTREBIC-R2_snap.fits;3.23662;26544.4;3.36896;0
20170406033633606_DDMTREBIC-R2_snap.fits;4.21138;26523.9;4.31586;0
20170406033733680_DDMTREBIC-R2_snap.fits;4.24235;26484.4;3.35851;0
20170406033833755_DDMTREBIC-R2_snap.fits;4.04912;26478.5;3.49538;0
20170406033933830_DDMTREBIC-R2_snap.fits;4.19667;26478.5;3.20144;0
20170406034033904_DDMTREBIC-R2_snap.fits;4.91469;26487.3;3.10475;0
20170406034133979_DDMTREBIC-R2_snap.fits;4.41808;26490.2;4.11305;0
20170406034234054_DDMTREBIC-R2_snap.fits;4.65901;26450.7;4.09805;0
20170406034334128_DDMTREBIC-R2_snap.fits;3.4681;26475.6;4.58141;0
20170406034506800_DDMTREBIC-R2_met.fits;3.79042;26460.9;14.9453;0.170667
20170406034434203_DDMTREBIC-R2_snap.fits;4.5084;26490.2;3.53902;0
20170406034556635_DDMTREBIC-R2_met.fits;3.77416;26481.4;8.67392;0.170667
20170406034534278_DDMTREBIC-R2_snap.fits;4.13067;26469.7;3.16236;0
20170406034634352_DDMTREBIC-R2_snap.fits;4.01752;26519.5;3.17327;0
20170406034734427_DDMTREBIC-R2_snap.fits;4.6711;26484.4;3.74776;0
20170406034909318_DDMTREBIC-R2_met.fits;4.32717;26482.9;10.2108;0.170667
20170406034834502_DDMTREBIC-R2_snap.fits;4.25189;26453.6;3.88337;0
20170406034934576_DDMTREBIC-R2_snap.fits;3.67;26544.4;3.41712;0
20170406035034651_DDMTREBIC-R2_snap.fits;3.49123;26490.2;3.69773;0
20170406035134726_DDMTREBIC-R2_snap.fits;3.87851;26490.2;4.24503;0
20170406035234800_DDMTREBIC-R2_snap.fits;4.01601;26535.6;3.52213;0
20170406035338800_DDMTREBIC-R2_met.fits;4.05377;26497.6;8.45904;0.170667
20170406035334875_DDMTREBIC-R2_snap.fits;3.93562;26471.2;4.1113;0
20170406035453382_DDMTREBIC-R2_met.fits;3.34283;26477.1;14.4797;0.170667
20170406035434950_DDMTREBIC-R2_snap.fits;5.02105;26500.5;3.65892;0
20170406035543387_DDMTREBIC-R2_met.fits;4.15669;26499;8.62971;0.512
20170406035535024_DDMTREBIC-R2_snap.fits;4.36228;26516.6;4.53156;0
20170406035635099_DDMTREBIC-R2_snap.fits;4.25533;26535.6;2.94394;0
20170406035735174_DDMTREBIC-R2_snap.fits;3.84798;26456.5;4.47715;0
20170406035835248_DDMTREBIC-R2_snap.fits;3.66256;26504.9;3.77808;0
20170406035935323_DDMTREBIC-R2_snap.fits;3.89181;26450.7;3.89617;0
