# file name; noise; peak f.; mag.; duration
20170406015949403_DDMTREBIC-R2_met.fits;4.19634;26491.7;9.38002;1.024
20170406020000667_DDMTREBIC-R2_met.fits;3.17281;26487.3;27.2975;0.341333
20170406020026438_DDMTREBIC-R2_snap.fits;4.37243;26506.3;3.40221;0
20170406020126512_DDMTREBIC-R2_snap.fits;3.16777;26538.6;4.5258;0
20170406020319835_DDMTREBIC-R2_met.fits;3.13009;26507.8;6.45182;0.170667
20170406020226587_DDMTREBIC-R2_snap.fits;3.75508;26487.3;3.82475;0
20170406020326662_DDMTREBIC-R2_snap.fits;3.99204;26494.6;3.24366;0
20170406020449606_DDMTREBIC-R2_met.fits;4.21164;26497.6;8.44598;0.170667
20170406020426736_DDMTREBIC-R2_snap.fits;4.18907;26455.1;4.04863;0
20170406020526811_DDMTREBIC-R2_snap.fits;3.67902;26535.6;3.7232;0
20170406020626886_DDMTREBIC-R2_snap.fits;3.23642;26456.5;3.5093;0
20170406020745392_DDMTREBIC-R2_met.fits;2.80623;26462.4;5.81682;0.341333
20170406020726960_DDMTREBIC-R2_snap.fits;3.78969;26535.6;3.61045;0
20170406020827035_DDMTREBIC-R2_snap.fits;3.86179;26543;3.02119;0
20170406020934960_DDMTREBIC-R2_met.fits;3.44268;26491.7;7.6898;0.341333
20170406020945712_DDMTREBIC-R2_met.fits;3.71241;26477.1;13.0255;0.341333
20170406020927110_DDMTREBIC-R2_snap.fits;4.64141;26480;3.97079;0
20170406021027184_DDMTREBIC-R2_snap.fits;4.35975;26523.9;2.59251;0
20170406021127259_DDMTREBIC-R2_snap.fits;3.76744;26484.4;3.73559;0
20170406021221019_DDMTREBIC-R2_met.fits;3.7404;26502;10.2462;0.170667
20170406021315120_DDMTREBIC-R2_met.fits;4.40687;26503.4;9.13029;0.170667
20170406021227334_DDMTREBIC-R2_snap.fits;3.81298;26455.1;3.44761;0
20170406021327408_DDMTREBIC-R2_snap.fits;3.54991;26512.2;3.271;0
20170406021507931_DDMTREBIC-R2_met.fits;3.82187;26496.1;15.883;0.682667
20170406021427483_DDMTREBIC-R2_snap.fits;3.48307;26526.9;2.8362;0
20170406021527558_DDMTREBIC-R2_snap.fits;3.6785;26472.7;3.89756;0
20170406021648795_DDMTREBIC-R2_met.fits;3.66937;26490.2;19.015;0.341333
20170406021627632_DDMTREBIC-R2_snap.fits;3.66818;26488.8;3.16931;0
20170406021727707_DDMTREBIC-R2_snap.fits;4.02868;26516.6;2.5878;0
20170406021827782_DDMTREBIC-R2_snap.fits;4.15695;26547.4;3.21889;0
20170406021958064_DDMTREBIC-R2_met.fits;3.50177;26500.5;7.99613;0.170667
20170406021927856_DDMTREBIC-R2_snap.fits;4.67651;26516.6;3.07243;0
20170406022027931_DDMTREBIC-R2_snap.fits;3.86415;26481.4;4.39615;0
20170406022128006_DDMTREBIC-R2_snap.fits;3.80467;26519.5;2.78066;0
20170406022228080_DDMTREBIC-R2_snap.fits;3.90091;26519.5;3.65448;0
20170406022328155_DDMTREBIC-R2_snap.fits;3.33319;26503.4;2.901;0
20170406022428230_DDMTREBIC-R2_snap.fits;3.2658;26547.4;3.58346;0
20170406022522843_DDMTREBIC-R2_met.fits;3.47909;26482.9;23.9055;0.341333
20170406022608752_DDMTREBIC-R2_met.fits;3.71802;26459.5;8.85353;0.170667
20170406022528304_DDMTREBIC-R2_snap.fits;4.12094;26522.5;3.2422;0
20170406022628379_DDMTREBIC-R2_snap.fits;4.20581;26458;2.72243;0
20170406022750470_DDMTREBIC-R2_met.fits;3.9427;26488.8;10.0369;0.512
20170406022728454_DDMTREBIC-R2_snap.fits;3.70198;26493.2;3.72045;0
20170406022828528_DDMTREBIC-R2_snap.fits;4.72628;26540;3.21119;0
20170406023010758_DDMTREBIC-R2_met.fits;3.59298;26500.5;9.89065;0.341333
20170406022928603_DDMTREBIC-R2_snap.fits;3.68477;26541.5;3.22821;0
20170406023028678_DDMTREBIC-R2_snap.fits;4.29746;26458;3.86666;0
20170406023128752_DDMTREBIC-R2_snap.fits;3.94024;26488.8;2.54275;0
20170406023228827_DDMTREBIC-R2_snap.fits;3.13917;26449.2;3.09053;0
20170406023328902_DDMTREBIC-R2_snap.fits;3.83107;26487.3;4.11013;0
20170406023502086_DDMTREBIC-R2_met.fits;4.6238;26456.5;28.3949;0.170667
20170406023428976_DDMTREBIC-R2_snap.fits;4.75017;26535.6;3.05947;0
20170406023529051_DDMTREBIC-R2_snap.fits;3.57913;26466.8;3.30649;0
20170406023629126_DDMTREBIC-R2_snap.fits;3.36559;26510.7;3.50275;0
20170406023729200_DDMTREBIC-R2_snap.fits;3.94646;26491.7;2.7986;0
20170406023829275_DDMTREBIC-R2_snap.fits;4.23428;26485.8;3.25589;0
20170406023923718_DDMTREBIC-R2_met.fits;4.20783;26463.9;9.77191;0.341333
20170406024018843_DDMTREBIC-R2_met.fits;3.15622;26468.3;13.2921;0.170667
20170406023929350_DDMTREBIC-R2_snap.fits;4.72227;26512.2;3.27042;0
20170406024029424_DDMTREBIC-R2_snap.fits;4.24925;26513.7;2.71853;0
20170406024129499_DDMTREBIC-R2_snap.fits;3.61582;26458;3.08345;0
20170406024229574_DDMTREBIC-R2_snap.fits;3.86692;26449.2;3.74851;0
20170406024329648_DDMTREBIC-R2_snap.fits;3.96601;26502;3.19908;0
20170406024429723_DDMTREBIC-R2_snap.fits;4.05725;26458;3.70288;0
20170406024523995_DDMTREBIC-R2_met.fits;3.31937;26504.9;9.84595;0.512
20170406024529798_DDMTREBIC-R2_snap.fits;3.72539;26510.7;3.45698;0
20170406024629872_DDMTREBIC-R2_snap.fits;3.7998;26487.3;4.10483;0
20170406024729947_DDMTREBIC-R2_snap.fits;3.32294;26491.7;3.82438;0
20170406024830022_DDMTREBIC-R2_snap.fits;3.44832;26484.4;4.15262;0
20170406024931632_DDMTREBIC-R2_met.fits;3.99385;26474.1;21.4638;0.341333
20170406024930096_DDMTREBIC-R2_snap.fits;4.11962;26485.8;3.48701;0
20170406025030171_DDMTREBIC-R2_snap.fits;3.17231;26460.9;3.29297;0
20170406025130246_DDMTREBIC-R2_snap.fits;3.64623;26502;3.87427;0
20170406025245851_DDMTREBIC-R2_met.fits;3.96478;26474.1;8.1707;0.170667
20170406025230320_DDMTREBIC-R2_snap.fits;3.93303;26500.5;3.0976;0
20170406025338928_DDMTREBIC-R2_met.fits;3.86365;26499;12.0426;0.341333
20170406025330395_DDMTREBIC-R2_snap.fits;3.9492;26475.6;3.71224;0
20170406025430470_DDMTREBIC-R2_snap.fits;3.9377;26452.1;2.95571;0
20170406025530544_DDMTREBIC-R2_snap.fits;3.9522;26535.6;3.55712;0
20170406025630619_DDMTREBIC-R2_snap.fits;3.33981;26500.5;3.2737;0
20170406025730694_DDMTREBIC-R2_snap.fits;4.05752;26475.6;3.5659;0
20170406025826843_DDMTREBIC-R2_met.fits;4.21437;26503.4;10.4889;0.170667
20170406025830768_DDMTREBIC-R2_snap.fits;3.51635;26535.6;4.53064;0
20170406025930843_DDMTREBIC-R2_snap.fits;3.51877;26535.6;3.43031;0
