# file name; noise; peak f.; mag.; duration
20170405235838662_DDMTREBIC-R2_met.fits;2.97265;26504.9;14.8685;0.341333
20170405235930715_DDMTREBIC-R2_met.fits;3.13058;26507.8;21.3861;0.341333
20170406000047515_DDMTREBIC-R2_met.fits;3.69758;26496.1;16.8822;0.341333
20170406000017478_DDMTREBIC-R2_snap.fits;3.18002;26475.6;3.02809;0
20170406000117552_DDMTREBIC-R2_snap.fits;3.9597;26480;2.7985;0
20170406000229403_DDMTREBIC-R2_met.fits;3.36355;26516.6;14.4207;0.170667
20170406000217627_DDMTREBIC-R2_snap.fits;4.31519;26502;4.51801;0
20170406000312411_DDMTREBIC-R2_met.fits;3.04174;26494.6;10.5602;0.512
20170406000321627_DDMTREBIC-R2_met.fits;3.3024;26488.8;6.99546;0.170667
20170406000324358_DDMTREBIC-R2_met.fits;4.25639;26477.1;15.3672;0.170667
20170406000317702_DDMTREBIC-R2_snap.fits;3.44375;26541.5;2.90918;0
20170406000417776_DDMTREBIC-R2_snap.fits;2.89857;26537.1;3.51619;0
20170406000517851_DDMTREBIC-R2_snap.fits;3.73186;26513.7;3.51383;0
20170406000617926_DDMTREBIC-R2_snap.fits;3.39694;26534.2;2.88058;0
20170406000722267_DDMTREBIC-R2_met.fits;3.74537;26521;10.3962;0.341333
20170406000750086_DDMTREBIC-R2_met.fits;3.18863;26515.1;7.6522;0.170667
20170406000718000_DDMTREBIC-R2_snap.fits;3.35249;26502;2.93652;0
20170406000834971_DDMTREBIC-R2_met.fits;3.39142;26488.8;8.86887;1.19467
20170406000818075_DDMTREBIC-R2_snap.fits;4.15374;26509.3;2.63793;0
20170406000918150_DDMTREBIC-R2_snap.fits;4.09536;26512.2;2.4528;0
20170406001018224_DDMTREBIC-R2_snap.fits;3.74247;26507.8;3.18808;0
20170406001118299_DDMTREBIC-R2_snap.fits;3.37744;26463.9;3.19923;0
20170406001253872_DDMTREBIC-R2_met.fits;3.58944;26509.3;14.9068;0.512
20170406001218374_DDMTREBIC-R2_snap.fits;3.86939;26534.2;3.6681;0
20170406001318448_DDMTREBIC-R2_snap.fits;3.95604;26469.7;3.4142;0
20170406001418523_DDMTREBIC-R2_snap.fits;3.31325;26538.6;3.15297;0
20170406001518598_DDMTREBIC-R2_snap.fits;3.55827;26491.7;3.16513;0
20170406001649222_DDMTREBIC-R2_met.fits;3.05421;26482.9;30.4667;0.512
20170406001655366_DDMTREBIC-R2_met.fits;3.50423;26474.1;10.8042;0.170667
20170406001618672_DDMTREBIC-R2_snap.fits;3.58464;26468.3;3.41531;0
20170406001810288_DDMTREBIC-R2_met.fits;3.24138;26488.8;38.4629;0.682667
20170406001718747_DDMTREBIC-R2_snap.fits;4.1875;26537.1;3.03867;0
20170406001818822_DDMTREBIC-R2_snap.fits;3.68481;26487.3;4.03925;0
20170406001918896_DDMTREBIC-R2_snap.fits;3.7581;26504.9;2.94422;0
20170406002018971_DDMTREBIC-R2_snap.fits;3.74308;26522.5;3.33059;0
20170406002119046_DDMTREBIC-R2_snap.fits;3.8198;26455.1;3.26904;0
20170406002219120_DDMTREBIC-R2_snap.fits;3.37808;26472.7;3.9004;0
20170406002319195_DDMTREBIC-R2_snap.fits;3.46929;26541.5;2.9464;0
20170406002419270_DDMTREBIC-R2_snap.fits;3.7963;26488.8;3.03684;0
20170406002519344_DDMTREBIC-R2_snap.fits;3.09669;26516.6;3.68786;0
20170406002615152_DDMTREBIC-R2_met.fits;4.00735;26509.3;26.6967;2.048
20170406002654747_DDMTREBIC-R2_met.fits;3.93954;26502;14.0431;0.341333
20170406002619419_DDMTREBIC-R2_snap.fits;3.7858;26458;3.98381;0
20170406002719494_DDMTREBIC-R2_snap.fits;4.00661;26541.5;2.58275;0
20170406002819568_DDMTREBIC-R2_snap.fits;3.92003;26507.8;3.22728;0
20170406002919643_DDMTREBIC-R2_snap.fits;3.37463;26450.7;3.43506;0
20170406003019718_DDMTREBIC-R2_snap.fits;3.75191;26547.4;3.50654;0
20170406003115867_DDMTREBIC-R2_met.fits;3.35495;26485.8;6.86004;0.341333
20170406003130886_DDMTREBIC-R2_met.fits;3.46742;26493.2;7.15623;0.170667
20170406003119792_DDMTREBIC-R2_snap.fits;3.5271;26471.2;2.29924;0
20170406003219867_DDMTREBIC-R2_snap.fits;2.94687;26529.8;3.34031;0
20170406003319942_DDMTREBIC-R2_snap.fits;4.04455;26532.7;3.42132;0
20170406003420016_DDMTREBIC-R2_snap.fits;3.48059;26544.4;3.02146;0
20170406003520091_DDMTREBIC-R2_snap.fits;3.9971;26478.5;4.36116;0
20170406003620166_DDMTREBIC-R2_snap.fits;4.28521;26522.5;3.93334;0
20170406003720240_DDMTREBIC-R2_snap.fits;3.96466;26459.5;3.86117;0
20170406003820315_DDMTREBIC-R2_snap.fits;4.13881;26497.6;3.2404;0
20170406004012443_DDMTREBIC-R2_met.fits;3.96709;26518.1;8.56136;0.170667
20170406003920390_DDMTREBIC-R2_snap.fits;4.70963;26462.4;3.08482;0
20170406004020464_DDMTREBIC-R2_snap.fits;3.81558;26535.6;2.8902;0
20170406004120539_DDMTREBIC-R2_snap.fits;4.26332;26547.4;2.66175;0
20170406004220614_DDMTREBIC-R2_snap.fits;3.31188;26540;3.1053;0
20170406004320688_DDMTREBIC-R2_snap.fits;4.11788;26521;2.9765;0
20170406004504454_DDMTREBIC-R2_met.fits;3.60433;26513.7;7.83132;0.170667
20170406004420763_DDMTREBIC-R2_snap.fits;3.62871;26487.3;2.72393;0
20170406004520838_DDMTREBIC-R2_snap.fits;3.65049;26519.5;2.82574;0
20170406004620912_DDMTREBIC-R2_snap.fits;4.01579;26497.6;3.4458;0
20170406004720987_DDMTREBIC-R2_snap.fits;4.07077;26531.2;3.59846;0
20170406004858779_DDMTREBIC-R2_met.fits;4.06148;26471.2;12.0772;0.341333
20170406004821062_DDMTREBIC-R2_snap.fits;4.3018;26513.7;3.4497;0
20170406005006534_DDMTREBIC-R2_met.fits;3.71879;26491.7;8.35165;0.170667
20170406004921136_DDMTREBIC-R2_snap.fits;4.37996;26449.2;2.67008;0
20170406005021211_DDMTREBIC-R2_snap.fits;3.06908;26515.1;3.60467;0
20170406005204464_DDMTREBIC-R2_met.fits;3.11753;26510.7;9.35525;1.87733
20170406005121286_DDMTREBIC-R2_snap.fits;4.00099;26510.7;3.25793;0
20170406005221360_DDMTREBIC-R2_snap.fits;3.25186;26502;2.82345;0
20170406005321435_DDMTREBIC-R2_snap.fits;3.7375;26485.8;2.50019;0
20170406005452059_DDMTREBIC-R2_met.fits;3.14736;26504.9;17.5948;1.024
20170406005421510_DDMTREBIC-R2_snap.fits;3.09592;26487.3;3.4579;0
20170406005521584_DDMTREBIC-R2_snap.fits;3.39602;26523.9;3.30885;0
20170406005621659_DDMTREBIC-R2_snap.fits;3.72109;26545.9;2.96415;0
20170406005721734_DDMTREBIC-R2_snap.fits;4.01346;26477.1;2.89047;0
20170406005821808_DDMTREBIC-R2_snap.fits;3.48066;26516.6;2.99621;0
20170406005921883_DDMTREBIC-R2_snap.fits;4.0204;26491.7;4.02909;0
