#timestamp,LO_Frequency 
1491436815.7,286046998.6
1491436835.6,286047002.7
1491436855.5,286046999.6
1491436875.4,286046999.3
1491436895.4,286046998.5
1491436915.3,286047000.2
1491436935.2,286047000.4
1491436955.2,286047000.3
1491436975.1,286047000.5
1491436976.0,286047000.5
1491436995.0,286046998.9
1491436995.9,286046998.9
1491437015.9,286047002.3
1491437035.8,286046998.3
1491437055.7,286046999.7
1491437075.6,286047002.3
1491437095.6,286047000.8
1491437115.5,286046998.7
1491437135.4,286047000.4
1491437155.3,286046998.5
1491437175.3,286047002.8
1491437195.2,286046998.4
1491437215.1,286047000.6
1491437235.0,286047000.6
1491437236.0,286047000.6
1491437255.9,286046998.7
1491437275.8,286047000.5
1491437295.7,286047000.8
1491437315.7,286046998.3
1491437335.6,286047000.2
1491437355.5,286047002.4
1491437375.4,286046998.3
1491437395.4,286047000.3
1491437415.3,286047000.2
1491437435.2,286047000.5
1491437455.2,286046998.3
1491437475.1,286047002.8
1491437476.0,286047002.8
1491437495.0,286046997.5
1491437495.9,286046997.5
1491437515.9,286047002.2
1491437535.8,286047000.8
1491437555.7,286046998.7
1491437575.6,286047000.8
1491437595.6,286046998.5
1491437615.5,286046999.8
1491437635.4,286047002.3
1491437655.3,286046998.1
1491437675.3,286047002.5
1491437695.2,286046998.5
1491437715.1,286047000.1
1491437735.0,286046999.7
1491437736.0,286046999.7
1491437755.9,286047002.6
1491437775.8,286046998.5
1491437795.7,286046999.8
1491437815.6,286047002.8
1491437835.6,286046998.1
1491437855.5,286046999.9
1491437875.4,286047000.4
1491437895.4,286047000.3
1491437915.3,286047000.4
1491437935.2,286047000.6
1491437955.1,286046998.4
1491437975.1,286046999.7
1491437976.0,286046999.7
1491437995.9,286047002.7
1491438015.8,286046998.9
1491438035.7,286047001.1
1491438055.7,286046998.1
1491438075.6,286047002.4
1491438095.5,286046998.7
1491438115.4,286047000.0
1491438135.4,286047000.5
1491438155.3,286047000.3
1491438175.2,286047000.7
1491438195.1,286046998.7
1491438215.1,286046999.9
1491438216.0,286046999.9
1491438235.0,286047000.1
1491438235.9,286047000.1
1491438255.9,286047000.4
1491438275.8,286046999.8
1491438295.7,286046999.7
1491438315.6,286047002.1
1491438335.6,286047001.2
1491438355.5,286046998.3
1491438375.4,286047000.1
1491438395.3,286047000.3
1491438415.3,286047000.4
1491438435.2,286047000.7
1491438455.1,286046998.2
1491438475.0,286047002.7
1491438476.0,286047002.7
1491438495.9,286046995.6
1491438515.8,286047000.7
1491438535.7,286047000.7
1491438555.7,286046998.6
1491438575.6,286047001.0
1491438595.5,286046998.5
1491438615.4,286047002.4
1491438635.4,286046998.4
1491438655.3,286047002.4
1491438675.2,286046999.4
1491438695.1,286046998.1
1491438715.1,286047002.6
1491438716.0,286047002.6
1491438735.0,286046997.6
1491438735.9,286046997.6
1491438755.8,286047002.0
1491438775.8,286047000.8
1491438795.7,286047000.8
1491438815.6,286046998.3
1491438835.5,286047000.4
1491438855.5,286046999.9
1491438875.4,286046999.9
1491438895.3,286047000.0
1491438915.2,286047002.7
1491438935.2,286046998.6
1491438955.1,286047000.0
1491438975.0,286047000.8
1491438975.9,286047000.8
1491438995.9,286046998.7
1491439015.8,286047000.6
1491439035.7,286047000.8
1491439055.6,286046998.4
1491439075.6,286047000.1
1491439095.5,286047000.2
1491439115.4,286047000.9
1491439135.3,286046998.2
1491439155.3,286047002.2
1491439175.2,286047001.1
1491439195.1,286046998.4
1491439215.0,286047000.5
1491439216.0,286047000.5
1491439235.9,286047000.8
1491439255.8,286047000.8
1491439275.7,286046998.8
1491439295.6,286047000.6
1491439315.6,286047001.0
1491439335.5,286046999.4
1491439355.4,286046998.4
1491439375.3,286047000.2
1491439395.3,286047002.7
1491439415.2,286046998.9
1491439435.1,286047000.7
1491439455.1,286046998.9
1491439456.0,286046998.9
1491439475.9,286047000.2
1491439495.8,286047000.4
1491439515.7,286047000.0
1491439535.7,286047000.0
1491439555.6,286047000.2
1491439575.5,286047000.2
1491439595.4,286047002.4
1491439615.4,286046998.3
1491439635.3,286047002.5
1491439655.2,286046998.3
1491439675.1,286047002.8
1491439695.1,286046999.2
1491439696.0,286046999.2
1491439715.0,286046998.6
1491439715.9,286046998.6
1491439735.8,286047004.4
1491439755.8,286046996.9
1491439775.7,286046999.7
1491439795.6,286047001.7
1491439815.6,286047000.7
1491439835.5,286047000.9
1491439855.4,286046998.2
1491439875.3,286046999.8
1491439895.3,286047002.5
1491439915.2,286047001.1
1491439935.1,286046999.5
1491439955.0,286046998.3
1491439955.9,286046998.3
1491439975.9,286047001.9
1491439995.8,286047000.1
1491440015.7,286047000.3
1491440035.6,286047000.6
1491440055.6,286047000.4
1491440075.5,286047000.3
1491440095.4,286046998.1
1491440115.3,286047002.6
1491440135.3,286046998.4
1491440155.2,286046999.9
1491440175.1,286047000.1
1491440195.1,286047002.4
1491440196.0,286047002.4
1491440215.9,286046995.4
1491440235.8,286047000.1
1491440255.7,286047002.6
1491440275.7,286046999.3
1491440295.6,286046998.4
1491440315.5,286047000.1
1491440335.4,286047002.4
1491440355.4,286046998.9
1491440375.3,286047000.9
1491440395.2,286046998.1
