# file name; noise; peak f.; mag.; duration
20170406060044358_DDMTREBIC-R2_snap.fits;4.14633;26482.9;5.0714;0
20170406060144432_DDMTREBIC-R2_snap.fits;4.23777;26522.5;3.38515;0
20170406060244507_DDMTREBIC-R2_snap.fits;4.24415;26452.1;4.01864;0
20170406060344582_DDMTREBIC-R2_snap.fits;4.76245;26450.7;2.89045;0
20170406060445510_DDMTREBIC-R2_met.fits;4.71275;26512.2;11.1145;0.682667
20170406060444656_DDMTREBIC-R2_snap.fits;4.10839;26449.2;4.02156;0
20170406060621936_DDMTREBIC-R2_met.fits;4.16457;26515.1;10.1628;0.341333
20170406060544731_DDMTREBIC-R2_snap.fits;4.42517;26518.1;3.83489;0
20170406060644806_DDMTREBIC-R2_snap.fits;4.11397;26516.6;4.00347;0
20170406060744880_DDMTREBIC-R2_snap.fits;4.50809;26545.9;3.53299;0
20170406060839664_DDMTREBIC-R2_met.fits;4.52536;26481.4;13.0181;0.341333
20170406060844955_DDMTREBIC-R2_snap.fits;4.48008;26499;12.717;0
20170406060940422_DDMTREBIC-R2_met.fits;4.48008;26499;12.717;0.170667
20170406060945030_DDMTREBIC-R2_snap.fits;4.66175;26518.1;4.28954;0
20170406061045104_DDMTREBIC-R2_snap.fits;4.44082;26496.1;3.64088;0
20170406061206854_DDMTREBIC-R2_met.fits;3.77685;26487.3;18.468;0.341333
20170406061145179_DDMTREBIC-R2_snap.fits;5.06824;26465.3;4.15199;0
20170406061245254_DDMTREBIC-R2_snap.fits;4.48573;26468.3;3.37154;0
20170406061345328_DDMTREBIC-R2_snap.fits;3.91764;26538.6;4.1847;0
20170406061445403_DDMTREBIC-R2_snap.fits;4.91847;26490.2;4.51734;0
20170406061545478_DDMTREBIC-R2_snap.fits;4.99332;26529.8;3.36043;0
20170406061649136_DDMTREBIC-R2_met.fits;4.60042;26490.2;64.9392;0.341333
20170406061645552_DDMTREBIC-R2_snap.fits;5.29321;26506.3;3.78809;0
20170406061745627_DDMTREBIC-R2_snap.fits;4.24656;26472.7;3.65734;0
20170406061905158_DDMTREBIC-R2_met.fits;3.69585;26496.1;8.16995;0.170667
20170406061845702_DDMTREBIC-R2_snap.fits;3.84284;26484.4;3.80728;0
20170406061945776_DDMTREBIC-R2_snap.fits;4.74439;26449.2;4.22318;0
20170406062045851_DDMTREBIC-R2_snap.fits;4.06884;26481.4;3.48276;0
20170406062218352_DDMTREBIC-R2_met.fits;4.2237;26502;22.3339;0.341333
20170406062145926_DDMTREBIC-R2_snap.fits;4.5109;26485.8;3.42144;0
20170406062246000_DDMTREBIC-R2_snap.fits;4.05896;26531.2;4.47782;0
20170406062420208_DDMTREBIC-R2_met.fits;3.91677;26491.7;9.82283;0.170667
20170406062346075_DDMTREBIC-R2_snap.fits;5.07437;26543;4.8512;0
20170406062446150_DDMTREBIC-R2_snap.fits;4.85;26543;3.93557;0
20170406062616774_DDMTREBIC-R2_met.fits;4.05403;26523.9;11.1583;0.170667
20170406062546224_DDMTREBIC-R2_snap.fits;3.49309;26484.4;3.43187;0
20170406062646299_DDMTREBIC-R2_snap.fits;4.54013;26452.1;4.1985;0
20170406062746374_DDMTREBIC-R2_snap.fits;3.78531;26474.1;3.7381;0
20170406062846448_DDMTREBIC-R2_snap.fits;4.21278;26507.8;4.736;0
20170406063027483_DDMTREBIC-R2_met.fits;4.73344;26499;17.4323;3.072
20170406062946523_DDMTREBIC-R2_snap.fits;4.29283;26469.7;3.62362;0
20170406063046598_DDMTREBIC-R2_snap.fits;4.5076;26462.4;4.19639;0
20170406063206470_DDMTREBIC-R2_met.fits;4.09253;26504.9;14.9881;0.170667
20170406063146672_DDMTREBIC-R2_snap.fits;4.74407;26487.3;3.34497;0
20170406063322758_DDMTREBIC-R2_met.fits;4.55011;26490.2;16.9781;0.341333
20170406063246747_DDMTREBIC-R2_snap.fits;4.4011;26544.4;5.09955;0
20170406063346822_DDMTREBIC-R2_snap.fits;4.54833;26460.9;3.64382;0
20170406063446896_DDMTREBIC-R2_snap.fits;4.74587;26493.2;3.50026;0
20170406063546971_DDMTREBIC-R2_snap.fits;4.81699;26478.5;3.24406;0
20170406063647046_DDMTREBIC-R2_snap.fits;4.77592;26455.1;3.95245;0
20170406063747120_DDMTREBIC-R2_snap.fits;4.86909;26487.3;4.30699;0
20170406063847195_DDMTREBIC-R2_snap.fits;4.47052;26449.2;3.82036;0
20170406063947270_DDMTREBIC-R2_snap.fits;4.4413;26534.2;4.41368;0
20170406064047856_DDMTREBIC-R2_met.fits;4.52699;26506.3;11.3289;0.341333
20170406064113115_DDMTREBIC-R2_met.fits;3.94647;26528.3;8.52944;0.170667
20170406064047344_DDMTREBIC-R2_snap.fits;4.90307;26541.5;4.12769;0
20170406064147419_DDMTREBIC-R2_snap.fits;4.25404;26481.4;3.09783;0
20170406064246299_DDMTREBIC-R2_met.fits;4.01843;26469.7;12.1316;0.512
20170406064247494_DDMTREBIC-R2_snap.fits;5.39649;26534.2;4.1888;0
20170406064347568_DDMTREBIC-R2_snap.fits;4.67082;26468.3;4.58602;0
20170406064447643_DDMTREBIC-R2_snap.fits;4.79197;26487.3;3.35721;0
20170406064547718_DDMTREBIC-R2_snap.fits;4.68133;26512.2;3.87534;0
20170406064648987_DDMTREBIC-R2_met.fits;3.87163;26535.6;18.8334;0.341333
20170406064647792_DDMTREBIC-R2_snap.fits;3.98796;26478.5;4.34999;0
20170406064747867_DDMTREBIC-R2_snap.fits;4.57741;26531.2;3.29997;0
20170406064847942_DDMTREBIC-R2_snap.fits;4.37622;26544.4;3.15334;0
20170406064948016_DDMTREBIC-R2_snap.fits;5.16328;26541.5;4.92147;0
20170406065048091_DDMTREBIC-R2_snap.fits;4.69869;26453.6;4.33248;0
20170406065148166_DDMTREBIC-R2_snap.fits;5.12748;26481.4;3.92223;0
20170406065244827_DDMTREBIC-R2_met.fits;4.14402;26490.2;11.9944;0.170667
20170406065248240_DDMTREBIC-R2_snap.fits;3.64955;26474.1;3.77852;0
20170406065348315_DDMTREBIC-R2_snap.fits;4.45239;26452.1;4.57298;0
20170406065508016_DDMTREBIC-R2_met.fits;4.60355;26499;11.8568;0.170667
20170406065448390_DDMTREBIC-R2_snap.fits;4.43217;26463.9;4.2984;0
20170406065548464_DDMTREBIC-R2_snap.fits;4.0093;26544.4;3.74029;0
20170406065648539_DDMTREBIC-R2_snap.fits;5.00832;26506.3;3.72405;0
20170406065748614_DDMTREBIC-R2_snap.fits;4.85494;26477.1;3.63453;0
20170406065848688_DDMTREBIC-R2_snap.fits;4.70527;26538.6;3.92188;0
20170406065948763_DDMTREBIC-R2_snap.fits;4.586;26481.4;4.35953;0
