# file name; noise; peak f.; mag.; duration
20170406040035398_DDMTREBIC-R2_snap.fits;4.22751;26516.6;2.76966;0
20170406040135472_DDMTREBIC-R2_snap.fits;4.1574;26529.8;3.98154;0
20170406040235547_DDMTREBIC-R2_snap.fits;3.56141;26465.3;4.35625;0
20170406040335622_DDMTREBIC-R2_snap.fits;4.19643;26474.1;4.23385;0
20170406040435696_DDMTREBIC-R2_snap.fits;3.61328;26494.6;4.35965;0
20170406040543110_DDMTREBIC-R2_met.fits;4.14731;26490.2;11.4013;0.341333
20170406040535771_DDMTREBIC-R2_snap.fits;4.02677;26513.7;2.75173;0
20170406040635846_DDMTREBIC-R2_snap.fits;4.28457;26540;4.25512;0
20170406040735920_DDMTREBIC-R2_snap.fits;4.0741;26518.1;3.40958;0
20170406040835995_DDMTREBIC-R2_snap.fits;3.67257;26474.1;3.76913;0
20170406040936070_DDMTREBIC-R2_snap.fits;3.61249;26484.4;4.64832;0
20170406041036144_DDMTREBIC-R2_snap.fits;3.46602;26509.3;3.62129;0
20170406041136219_DDMTREBIC-R2_snap.fits;4.84333;26474.1;2.62231;0
20170406041236294_DDMTREBIC-R2_snap.fits;4.03055;26488.8;3.80816;0
20170406041429616_DDMTREBIC-R2_met.fits;4.64272;26496.1;32.8816;0.341333
20170406041336368_DDMTREBIC-R2_snap.fits;4.33864;26503.4;3.74016;0
20170406041436443_DDMTREBIC-R2_snap.fits;4.40445;26469.7;2.68657;0
20170406041539590_DDMTREBIC-R2_met.fits;4.09776;26493.2;12.9141;0.341333
20170406041536518_DDMTREBIC-R2_snap.fits;4.19941;26449.2;4.50869;0
20170406041636592_DDMTREBIC-R2_snap.fits;3.78811;26535.6;3.20726;0
20170406041816774_DDMTREBIC-R2_met.fits;3.63356;26500.5;9.09662;0.341333
20170406041736667_DDMTREBIC-R2_snap.fits;4.29764;26465.3;3.62428;0
20170406041928795_DDMTREBIC-R2_met.fits;3.54463;26506.3;8.60928;0.512
20170406041836742_DDMTREBIC-R2_snap.fits;4.29996;26455.1;4.78955;0
20170406041936816_DDMTREBIC-R2_snap.fits;4.02964;26506.3;2.97324;0
20170406042036891_DDMTREBIC-R2_snap.fits;3.58184;26491.7;3.84676;0
20170406042136966_DDMTREBIC-R2_snap.fits;3.88528;26480;4.22838;0
20170406042237040_DDMTREBIC-R2_snap.fits;4.6536;26480;3.54749;0
20170406042353840_DDMTREBIC-R2_met.fits;4.49713;26477.1;57.1418;0.341333
20170406042337115_DDMTREBIC-R2_snap.fits;3.98074;26493.2;4.58369;0
20170406042437190_DDMTREBIC-R2_snap.fits;4.56904;26531.2;3.20166;0
20170406042537264_DDMTREBIC-R2_snap.fits;3.92337;26526.9;3.59728;0
20170406042637339_DDMTREBIC-R2_snap.fits;3.90166;26460.9;4.78;0
20170406042737414_DDMTREBIC-R2_snap.fits;3.51386;26510.7;3.81371;0
20170406042837488_DDMTREBIC-R2_snap.fits;4.82222;26502;3.85825;0
20170406042955312_DDMTREBIC-R2_met.fits;4.46562;26494.6;12.9286;0.170667
20170406042937563_DDMTREBIC-R2_snap.fits;4.19715;26522.5;3.9677;0
20170406043037638_DDMTREBIC-R2_snap.fits;4.77274;26469.7;3.98772;0
20170406043225670_DDMTREBIC-R2_met.fits;3.80925;26496.1;9.15892;0.170667
20170406043137712_DDMTREBIC-R2_snap.fits;4.87032;26510.7;2.82234;0
20170406043237787_DDMTREBIC-R2_snap.fits;4.01239;26499;3.54867;0
20170406043337862_DDMTREBIC-R2_snap.fits;3.99202;26531.2;3.70058;0
20170406043520091_DDMTREBIC-R2_met.fits;3.83371;26497.6;36.4253;0.512
20170406043437936_DDMTREBIC-R2_snap.fits;3.85436;26534.2;3.11884;0
20170406043538011_DDMTREBIC-R2_snap.fits;3.95328;26521;3.54901;0
20170406043638086_DDMTREBIC-R2_snap.fits;3.81712;26537.1;3.42784;0
20170406043738160_DDMTREBIC-R2_snap.fits;3.29534;26478.5;3.26005;0
20170406043838235_DDMTREBIC-R2_snap.fits;4.35304;26522.5;2.93285;0
20170406043938310_DDMTREBIC-R2_snap.fits;4.0053;26516.6;4.73648;0
20170406044038384_DDMTREBIC-R2_snap.fits;4.25048;26538.6;3.20309;0
20170406044138459_DDMTREBIC-R2_snap.fits;4.50005;26540;3.40423;0
20170406044238534_DDMTREBIC-R2_snap.fits;4.60497;26490.2;2.26602;0
20170406044400283_DDMTREBIC-R2_met.fits;3.82411;26488.8;7.73178;0.170667
20170406044338608_DDMTREBIC-R2_snap.fits;4.81037;26452.1;3.70591;0
20170406044438683_DDMTREBIC-R2_snap.fits;3.93928;26452.1;3.99288;0
20170406044625691_DDMTREBIC-R2_met.fits;3.98356;26502;9.21512;0.170667
20170406044538758_DDMTREBIC-R2_snap.fits;4.07915;26538.6;3.81748;0
20170406044638832_DDMTREBIC-R2_snap.fits;4.21269;26459.5;4.48694;0
20170406044738907_DDMTREBIC-R2_snap.fits;4.51354;26500.5;3.91694;0
20170406044838982_DDMTREBIC-R2_snap.fits;4.2417;26509.3;3.47621;0
20170406044939056_DDMTREBIC-R2_snap.fits;4.29911;26449.2;4.29788;0
20170406045039131_DDMTREBIC-R2_snap.fits;3.68592;26474.1;3.78987;0
20170406045139206_DDMTREBIC-R2_snap.fits;4.50535;26500.5;3.45157;0
20170406045239280_DDMTREBIC-R2_snap.fits;3.74696;26472.7;3.6979;0
20170406045339355_DDMTREBIC-R2_snap.fits;3.89818;26502;3.43608;0
20170406045439430_DDMTREBIC-R2_snap.fits;4.67535;26458;4.12707;0
20170406045539504_DDMTREBIC-R2_snap.fits;3.27339;26465.3;3.88677;0
20170406045639579_DDMTREBIC-R2_snap.fits;3.98513;26518.1;3.23284;0
20170406045739654_DDMTREBIC-R2_snap.fits;4.17422;26512.2;4.18102;0
20170406045839728_DDMTREBIC-R2_snap.fits;4.03509;26472.7;3.16608;0
20170406045939803_DDMTREBIC-R2_snap.fits;4.47434;26544.4;3.38328;0
