#timestamp,LO_Frequency 
1491447615.8,286047003.3
1491447635.8,286047000.4
1491447655.7,286047000.4
1491447675.6,286046999.9
1491447695.5,286046999.8
1491447715.5,286047000.3
1491447735.4,286047000.6
1491447755.3,286047000.3
1491447775.2,286047000.8
1491447795.2,286046998.6
1491447815.1,286047002.8
1491447835.0,286046999.1
1491447835.9,286046999.1
1491447855.9,286047001.0
1491447875.8,286047000.8
1491447895.7,286046998.8
1491447915.6,286047000.9
1491447935.6,286046998.2
1491447955.5,286047000.1
1491447975.4,286047000.0
1491447995.3,286047002.3
1491448015.3,286046998.2
1491448035.2,286047001.9
1491448055.1,286047000.0
1491448075.0,286047000.3
1491448076.0,286047000.3
1491448095.9,286047000.8
1491448115.8,286046998.7
1491448135.7,286047000.2
1491448155.7,286047000.2
1491448175.6,286047000.2
1491448195.5,286047002.6
1491448215.4,286046998.9
1491448235.4,286047000.5
1491448255.3,286046998.2
1491448275.2,286047002.5
1491448295.1,286047000.7
1491448315.1,286046998.5
1491448316.0,286046998.5
1491448335.9,286047001.8
1491448355.8,286047000.8
1491448375.8,286047001.2
1491448395.7,286046998.2
1491448415.6,286047002.7
1491448435.5,286046999.0
1491448455.5,286047000.7
1491448475.4,286046998.5
1491448495.3,286047000.5
1491448515.2,286047000.9
1491448535.2,286046998.2
1491448555.1,286047001.9
1491448556.0,286047001.9
1491448575.0,286046996.7
1491448575.9,286046996.7
1491448595.9,286047002.9
1491448615.8,286047001.3
1491448635.7,286047000.1
1491448655.6,286047000.1
1491448675.6,286047002.7
1491448695.5,286046999.3
1491448715.4,286046998.5
1491448735.3,286047002.3
1491448755.3,286046999.0
1491448775.2,286047000.5
1491448795.1,286046998.2
1491448815.0,286047002.5
1491448816.0,286047002.5
1491448835.9,286046997.4
1491448855.8,286047000.6
1491448875.7,286046998.2
1491448895.7,286047002.8
1491448915.6,286046998.7
1491448935.5,286047000.3
1491448955.4,286046999.9
1491448975.4,286046999.9
1491448995.3,286046999.9
1491449015.2,286046999.8
1491449035.1,286047002.2
1491449055.1,286046998.8
1491449056.0,286046998.8
1491449075.9,286047002.1
1491449095.8,286047000.8
1491449115.7,286046998.8
1491449135.7,286047000.0
1491449155.6,286046999.9
1491449175.5,286046999.7
1491449195.4,286047002.2
1491449215.4,286047001.0
1491449235.3,286046998.4
1491449255.2,286046999.9
1491449275.1,286046999.7
1491449295.1,286047002.3
1491449296.0,286047002.3
1491449315.0,286046997.1
1491449315.9,286046997.1
1491449335.8,286047004.2
1491449355.8,286046998.9
1491449375.7,286046999.9
1491449395.6,286046999.8
1491449415.5,286047002.3
1491449435.5,286046998.9
1491449455.4,286047000.9
1491449475.3,286046998.8
1491449495.2,286046999.8
1491449515.2,286047002.7
1491449535.1,286046999.3
1491449555.0,286046998.2
1491449555.9,286046998.2
1491449575.9,286047001.4
1491449595.8,286047002.6
1491449615.7,286046998.6
1491449635.6,286047002.7
1491449655.6,286046998.8
1491449675.5,286047001.0
1491449695.4,286046998.6
1491449715.3,286047000.4
1491449735.3,286047000.7
1491449755.2,286047001.1
1491449775.1,286046999.5
1491449795.1,286046998.2
1491449796.0,286046998.2
1491449815.9,286047001.8
1491449835.8,286047002.8
1491449855.7,286046998.7
1491449875.7,286047000.3
1491449895.6,286047000.1
1491449915.5,286047000.0
1491449935.4,286047000.0
1491449955.4,286047000.0
1491449975.3,286047000.1
1491449995.2,286047002.8
1491450015.1,286046996.9
1491450035.1,286047001.9
1491450036.0,286047001.9
1491450055.0,286046999.2
1491450055.9,286046999.2
1491450075.8,286046998.2
1491450095.8,286047002.1
1491450115.7,286047000.6
1491450135.6,286046998.5
1491450155.5,286047002.5
1491450175.5,286046998.7
1491450195.4,286047000.4
1491450215.3,286047000.0
1491450235.2,286046999.7
1491450255.2,286047002.5
1491450275.1,286046998.8
1491450295.0,286047000.1
1491450295.9,286047000.1
1491450315.9,286047000.0
1491450335.8,286047000.6
1491450355.7,286047001.1
1491450375.6,286046998.3
1491450395.6,286047002.8
1491450415.5,286046998.9
1491450435.4,286047000.4
1491450455.3,286047001.2
1491450475.3,286046998.3
1491450495.2,286047000.4
1491450515.1,286047000.5
1491450535.0,286047000.0
1491450536.0,286047000.0
1491450555.9,286047000.5
1491450575.8,286047001.2
1491450595.7,286046998.8
1491450615.7,286047000.9
1491450635.6,286046998.3
1491450655.5,286046999.7
1491450675.4,286047002.2
1491450695.4,286047001.1
1491450715.3,286046998.8
1491450735.2,286047000.6
1491450755.1,286047000.7
1491450775.1,286046998.4
1491450776.0,286046998.4
1491450795.9,286047004.0
1491450815.8,286046998.6
1491450835.7,286047000.3
1491450855.7,286047000.4
1491450875.6,286047000.3
1491450895.5,286046999.9
1491450915.4,286047000.2
1491450935.4,286047000.3
1491450955.3,286047000.0
1491450975.2,286046999.8
1491450995.1,286047000.2
1491451015.1,286046999.8
1491451016.0,286046999.8
1491451035.0,286047001.8
1491451035.9,286047001.8
1491451055.9,286046999.3
1491451075.8,286046998.4
1491451095.7,286047000.3
1491451115.6,286047000.1
1491451135.6,286047000.2
1491451155.5,286047000.2
1491451175.4,286046999.8
1491451195.3,286046999.8
