# file name; noise; peak f.; mag.; duration
20170406225844592_DDMTREBIC-R2_met.fits;4.10647;26490.2;16.5122;0.170667
20170406225850566_DDMTREBIC-R2_met.fits;4.84613;26488.8;11.2225;0.170667
20170406225944326_DDMTREBIC-R2_met.fits;4.10724;26490.2;10.145;0.170667
20170406230000368_DDMTREBIC-R2_snap.fits;4.42996;26449.2;3.76275;0
20170406230100443_DDMTREBIC-R2_snap.fits;4.83607;26500.5;4.20647;0
20170406230200518_DDMTREBIC-R2_snap.fits;4.09589;26471.2;3.63197;0
20170406230300592_DDMTREBIC-R2_snap.fits;4.22303;26453.6;4.43582;0
20170406230400667_DDMTREBIC-R2_snap.fits;4.88038;26541.5;4.79661;0
20170406230500742_DDMTREBIC-R2_snap.fits;3.02807;26531.2;4.49909;0
20170406230600816_DDMTREBIC-R2_snap.fits;4.36925;26493.2;3.50808;0
20170406230700891_DDMTREBIC-R2_snap.fits;5.54374;26462.4;3.3971;0
20170406230800966_DDMTREBIC-R2_snap.fits;4.49997;26455.1;4.01239;0
20170406230856603_DDMTREBIC-R2_met.fits;4.44317;26512.2;20.0299;0.512
20170406230901040_DDMTREBIC-R2_snap.fits;5.09381;26481.4;2.80632;0
20170406231001115_DDMTREBIC-R2_snap.fits;4.1363;26525.4;4.13825;0
20170406231101190_DDMTREBIC-R2_snap.fits;5.09071;26496.1;4.3521;0
20170406231201264_DDMTREBIC-R2_snap.fits;3.657;26544.4;3.49036;0
20170406231337350_DDMTREBIC-R2_met.fits;4.02976;26500.5;11.5755;0.170667
20170406231301339_DDMTREBIC-R2_snap.fits;5.44911;26474.1;3.53632;0
20170406231429744_DDMTREBIC-R2_met.fits;4.17036;26523.9;16.6798;0.170667
20170406231401414_DDMTREBIC-R2_snap.fits;4.69737;26547.4;5.17321;0
20170406231501488_DDMTREBIC-R2_snap.fits;4.0278;26541.5;3.73434;0
20170406231601563_DDMTREBIC-R2_snap.fits;4.72394;26488.8;3.68454;0
20170406231701638_DDMTREBIC-R2_snap.fits;4.7956;26463.9;3.36623;0
20170406231801712_DDMTREBIC-R2_snap.fits;5.46627;26513.7;3.82894;0
20170406231901787_DDMTREBIC-R2_snap.fits;4.00806;26523.9;2.99732;0
20170406232001862_DDMTREBIC-R2_snap.fits;3.87823;26468.3;3.76333;0
20170406232101936_DDMTREBIC-R2_snap.fits;4.27004;26452.1;3.67765;0
20170406232202011_DDMTREBIC-R2_snap.fits;4.44642;26491.7;4.32691;0
20170406232302086_DDMTREBIC-R2_snap.fits;4.52322;26502;3.61913;0
20170406232402160_DDMTREBIC-R2_snap.fits;4.49826;26500.5;4.35014;0
20170406232502235_DDMTREBIC-R2_snap.fits;4.57196;26480;2.73782;0
20170406232602310_DDMTREBIC-R2_snap.fits;4.1811;26516.6;3.09848;0
20170406232702384_DDMTREBIC-R2_snap.fits;4.09031;26545.9;4.05964;0
20170406232812870_DDMTREBIC-R2_met.fits;4.71828;26503.4;14.4516;0.341333
20170406232802459_DDMTREBIC-R2_snap.fits;4.14309;26466.8;4.34738;0
20170406232924208_DDMTREBIC-R2_met.fits;4.68937;26510.7;22.6768;0.341333
20170406232902534_DDMTREBIC-R2_snap.fits;4.59719;26482.9;2.95557;0
20170406233002608_DDMTREBIC-R2_snap.fits;4.80115;26529.8;3.87633;0
20170406233102683_DDMTREBIC-R2_snap.fits;4.15113;26506.3;3.89794;0
20170406233202758_DDMTREBIC-R2_snap.fits;4.33279;26449.2;3.79422;0
20170406233302832_DDMTREBIC-R2_snap.fits;4.44844;26491.7;5.23378;0
20170406233356763_DDMTREBIC-R2_met.fits;4.45647;26481.4;17.4138;0.682667
20170406233402907_DDMTREBIC-R2_snap.fits;4.37061;26547.4;4.44432;0
20170406233502982_DDMTREBIC-R2_snap.fits;4.19106;26525.4;4.38533;0
20170406233603056_DDMTREBIC-R2_snap.fits;3.80149;26487.3;4.07616;0
20170406233714395_DDMTREBIC-R2_met.fits;4.03662;26504.9;35.5552;1.024
20170406233703131_DDMTREBIC-R2_snap.fits;4.10108;26540;3.69391;0
20170406233803206_DDMTREBIC-R2_snap.fits;4.39304;26525.4;4.19783;0
20170406233903280_DDMTREBIC-R2_snap.fits;3.93199;26510.7;3.90863;0
20170406234003355_DDMTREBIC-R2_snap.fits;3.87571;26458;3.00714;0
20170406234124080_DDMTREBIC-R2_met.fits;3.51599;26469.7;20.4022;0.341333
20170406234103430_DDMTREBIC-R2_snap.fits;4.68898;26491.7;4.09747;0
20170406234228763_DDMTREBIC-R2_met.fits;4.60687;26482.9;9.72282;0.170667
20170406234203504_DDMTREBIC-R2_snap.fits;4.20699;26496.1;3.21663;0
20170406234303579_DDMTREBIC-R2_snap.fits;4.42199;26531.2;3.46216;0
20170406234403654_DDMTREBIC-R2_snap.fits;4.17481;26506.3;3.81893;0
20170406234503728_DDMTREBIC-R2_snap.fits;4.13742;26485.8;3.21687;0
20170406234603803_DDMTREBIC-R2_snap.fits;4.63154;26485.8;2.91218;0
20170406234703878_DDMTREBIC-R2_snap.fits;4.23343;26450.7;3.76776;0
20170406234803952_DDMTREBIC-R2_snap.fits;4.45273;26460.9;3.41173;0
20170406234904027_DDMTREBIC-R2_snap.fits;3.91819;26480;4.25157;0
20170406235004102_DDMTREBIC-R2_snap.fits;4.33396;26534.2;4.93824;0
20170406235104176_DDMTREBIC-R2_snap.fits;4.76424;26507.8;3.14188;0
20170406235204251_DDMTREBIC-R2_snap.fits;4.29052;26538.6;2.82437;0
20170406235326342_DDMTREBIC-R2_met.fits;5.24071;26482.9;17.0821;0.170667
20170406235304326_DDMTREBIC-R2_snap.fits;4.65182;26462.4;3.67501;0
20170406235417712_DDMTREBIC-R2_met.fits;4.67387;26507.8;22.4172;0.512
20170406235404400_DDMTREBIC-R2_snap.fits;4.09532;26485.8;4.48725;0
20170406235504475_DDMTREBIC-R2_snap.fits;4.35713;26500.5;3.57179;0
20170406235604550_DDMTREBIC-R2_snap.fits;4.21513;26537.1;3.27943;0
20170406235704624_DDMTREBIC-R2_snap.fits;4.9241;26532.7;4.02242;0
20170406235804699_DDMTREBIC-R2_snap.fits;4.76878;26484.4;4.00915;0
20170406235904774_DDMTREBIC-R2_snap.fits;3.80323;26523.9;3.81969;0
