# file name; noise; peak f.; mag.; duration
20170406095958960_DDMTREBIC-R2_met.fits;4.42547;26525.4;9.58747;0.170667
20170406100002203_DDMTREBIC-R2_snap.fits;4.62678;26474.1;3.41131;0
20170406100129755_DDMTREBIC-R2_met.fits;4.51641;26468.3;11.6726;0.170667
20170406100102278_DDMTREBIC-R2_snap.fits;4.69266;26523.9;3.88487;0
20170406100202352_DDMTREBIC-R2_snap.fits;4.62018;26497.6;3.83282;0
20170406100302427_DDMTREBIC-R2_snap.fits;4.39532;26450.7;4.01295;0
20170406100402502_DDMTREBIC-R2_snap.fits;4.29747;26478.5;3.92153;0
20170406100502576_DDMTREBIC-R2_snap.fits;4.95437;26507.8;3.94877;0
20170406100615622_DDMTREBIC-R2_met.fits;4.74343;26504.9;30.2772;0.341333
20170406100652486_DDMTREBIC-R2_met.fits;4.1376;26494.6;10.9178;0.341333
20170406100602651_DDMTREBIC-R2_snap.fits;5.61145;26526.9;3.62648;0
20170406100702726_DDMTREBIC-R2_snap.fits;4.35154;26491.7;3.97097;0
20170406100802800_DDMTREBIC-R2_snap.fits;4.89635;26487.3;4.61314;0
20170406100902875_DDMTREBIC-R2_snap.fits;4.20273;26503.4;5.59597;0
20170406101002950_DDMTREBIC-R2_snap.fits;4.56559;26490.2;3.87332;0
20170406101156272_DDMTREBIC-R2_met.fits;4.46484;26499;12.677;0.170667
20170406101103024_DDMTREBIC-R2_snap.fits;4.66904;26459.5;3.66738;0
20170406101203099_DDMTREBIC-R2_snap.fits;4.10167;26515.1;3.58718;0
20170406101303174_DDMTREBIC-R2_snap.fits;4.5812;26469.7;2.46048;0
20170406101403248_DDMTREBIC-R2_snap.fits;4.6125;26513.7;3.94118;0
20170406101535238_DDMTREBIC-R2_met.fits;3.96595;26512.2;11.5111;0.170667
20170406101503323_DDMTREBIC-R2_snap.fits;4.61066;26480;4.29355;0
20170406101603398_DDMTREBIC-R2_snap.fits;3.77578;26538.6;3.37468;0
20170406101703472_DDMTREBIC-R2_snap.fits;4.19468;26509.3;3.4528;0
20170406101803547_DDMTREBIC-R2_snap.fits;3.7495;26515.1;3.35504;0
20170406101903622_DDMTREBIC-R2_snap.fits;3.92654;26541.5;3.06762;0
20170406102003696_DDMTREBIC-R2_snap.fits;4.23867;26471.2;4.22422;0
20170406102110768_DDMTREBIC-R2_met.fits;4.85824;26502;11.8857;0.341333
20170406102103771_DDMTREBIC-R2_snap.fits;4.58205;26481.4;4.54771;0
20170406102203846_DDMTREBIC-R2_snap.fits;4.41301;26531.2;3.51053;0
20170406102303920_DDMTREBIC-R2_snap.fits;4.2162;26478.5;3.3534;0
20170406102403995_DDMTREBIC-R2_snap.fits;4.05725;26541.5;3.91639;0
20170406102523184_DDMTREBIC-R2_met.fits;3.75579;26496.1;8.31387;0.512
20170406102539398_DDMTREBIC-R2_met.fits;4.53008;26525.4;13.4203;0.170667
20170406102504070_DDMTREBIC-R2_snap.fits;4.01709;26478.5;4.11083;0
20170406102604144_DDMTREBIC-R2_snap.fits;4.34445;26497.6;3.48225;0
20170406102704219_DDMTREBIC-R2_snap.fits;3.74507;26507.8;3.35967;0
20170406102805488_DDMTREBIC-R2_met.fits;4.36378;26493.2;9.74075;0.170667
20170406102834672_DDMTREBIC-R2_met.fits;4.23077;26497.6;9.60803;0.341333
20170406102804294_DDMTREBIC-R2_snap.fits;4.24337;26472.7;3.73373;0
20170406102904368_DDMTREBIC-R2_snap.fits;4.19041;26478.5;3.69261;0
20170406103004443_DDMTREBIC-R2_snap.fits;4.02443;26458;3.5099;0
20170406103147867_DDMTREBIC-R2_met.fits;4.70769;26503.4;9.53168;0.170667
20170406103104518_DDMTREBIC-R2_snap.fits;4.48182;26541.5;3.92843;0
20170406103204592_DDMTREBIC-R2_snap.fits;3.86961;26538.6;3.65636;0
20170406103304667_DDMTREBIC-R2_snap.fits;4.98177;26496.1;4.31918;0
20170406103404742_DDMTREBIC-R2_snap.fits;4.26334;26504.9;4.21898;0
20170406103555163_DDMTREBIC-R2_met.fits;4.08701;26449.2;9.38619;0.170667
20170406103504816_DDMTREBIC-R2_snap.fits;5.04219;26510.7;5.06052;0
20170406103604891_DDMTREBIC-R2_snap.fits;4.52454;26512.2;4.59872;0
20170406103704966_DDMTREBIC-R2_snap.fits;5.06941;26460.9;4.06634;0
20170406103805040_DDMTREBIC-R2_snap.fits;4.18;26468.3;4.38389;0
20170406103916379_DDMTREBIC-R2_met.fits;4.00628;26506.3;10.1298;0.170667
20170406103905115_DDMTREBIC-R2_snap.fits;5.12025;26528.3;3.81789;0
20170406104013382_DDMTREBIC-R2_met.fits;4.1364;26504.9;16.8935;0.170667
20170406104005190_DDMTREBIC-R2_snap.fits;4.83749;26452.1;4.05577;0
20170406104133424_DDMTREBIC-R2_met.fits;3.88138;26499;8.59042;0.170667
20170406104105264_DDMTREBIC-R2_snap.fits;4.10597;26481.4;3.83087;0
20170406104205339_DDMTREBIC-R2_snap.fits;3.77839;26487.3;4.14534;0
20170406104311046_DDMTREBIC-R2_met.fits;4.56464;26484.4;16.3811;0.170667
20170406104305414_DDMTREBIC-R2_snap.fits;3.45336;26460.9;3.28127;0
20170406104405488_DDMTREBIC-R2_snap.fits;4.53577;26452.1;3.41182;0
20170406104544816_DDMTREBIC-R2_met.fits;5.18019;26497.6;10.7424;0.341333
20170406104556934_DDMTREBIC-R2_met.fits;4.67968;26506.3;11.2916;0.341333
20170406104505563_DDMTREBIC-R2_snap.fits;5.31736;26510.7;5.32074;0
20170406104605638_DDMTREBIC-R2_snap.fits;4.04073;26474.1;4.0206;0
20170406104705712_DDMTREBIC-R2_snap.fits;4.42173;26532.7;3.82668;0
20170406104805787_DDMTREBIC-R2_snap.fits;4.42332;26450.7;3.43667;0
20170406104905862_DDMTREBIC-R2_snap.fits;4.73633;26494.6;3.25578;0
20170406105005936_DDMTREBIC-R2_snap.fits;5.22435;26535.6;3.87815;0
20170406105106011_DDMTREBIC-R2_snap.fits;4.24817;26477.1;4.25403;0
20170406105206086_DDMTREBIC-R2_snap.fits;4.24153;26459.5;2.91066;0
20170406105306160_DDMTREBIC-R2_snap.fits;4.65046;26537.1;4.07451;0
20170406105459483_DDMTREBIC-R2_met.fits;3.89384;26518.1;9.15671;0.170667
20170406105406235_DDMTREBIC-R2_snap.fits;3.3067;26512.2;4.18716;0
20170406105506310_DDMTREBIC-R2_snap.fits;3.779;26456.5;3.97444;0
20170406105642566_DDMTREBIC-R2_met.fits;4.23107;26504.9;14.1933;0.170667
20170406105606384_DDMTREBIC-R2_snap.fits;4.05428;26481.4;4.70212;0
20170406105706459_DDMTREBIC-R2_snap.fits;4.71895;26487.3;3.48379;0
20170406105806534_DDMTREBIC-R2_snap.fits;4.38112;26475.6;3.61977;0
20170406105906608_DDMTREBIC-R2_snap.fits;5.04134;26513.7;3.03697;0
