# file name; noise; peak f.; mag.; duration
20170406150024603_DDMTREBIC-R2_snap.fits;4.28573;26475.6;4.33368;0
20170406150124678_DDMTREBIC-R2_snap.fits;3.91736;26465.3;4.34498;0
20170406150224752_DDMTREBIC-R2_snap.fits;4.40545;26507.8;4.0519;0
20170406150324827_DDMTREBIC-R2_snap.fits;5.05107;26513.7;3.63614;0
20170406150510299_DDMTREBIC-R2_met.fits;3.80136;26504.9;15.0741;0.341333
20170406150424902_DDMTREBIC-R2_snap.fits;4.35527;26540;3.90266;0
20170406150524976_DDMTREBIC-R2_snap.fits;3.42747;26450.7;3.32227;0
20170406150625051_DDMTREBIC-R2_snap.fits;4.75474;26528.3;3.8219;0
20170406150725126_DDMTREBIC-R2_snap.fits;4.3815;26531.2;3.69423;0
20170406170954200_DDMTREBIC-R2_snap.fits;3.99126;26512.2;2.43334;0
20170406150925275_DDMTREBIC-R2_snap.fits;4.12927;26487.3;3.44698;0
20170406151023302_DDMTREBIC-R2_met.fits;3.3984;26504.9;8.31436;0.170667
20170406151025350_DDMTREBIC-R2_snap.fits;4.53481;26503.4;3.54581;0
20170406151125424_DDMTREBIC-R2_snap.fits;4.33;26534.2;3.52214;0
20170406151225499_DDMTREBIC-R2_snap.fits;4.02338;26528.3;3.62642;0
20170406151325574_DDMTREBIC-R2_snap.fits;4.00841;26503.4;4.16725;0
20170406151425648_DDMTREBIC-R2_snap.fits;4.17083;26538.6;3.03713;0
20170406151525723_DDMTREBIC-R2_snap.fits;4.59904;26538.6;3.31325;0
20170406151625798_DDMTREBIC-R2_snap.fits;4.5766;26516.6;3.64469;0
20170406151725872_DDMTREBIC-R2_snap.fits;4.57398;26456.5;3.50734;0
20170406151825947_DDMTREBIC-R2_snap.fits;4.10747;26471.2;3.99138;0
20170406151926022_DDMTREBIC-R2_snap.fits;4.8033;26522.5;4.80627;0
20170406152102960_DDMTREBIC-R2_met.fits;4.15391;26497.6;22.7953;0.341333
20170406152109446_DDMTREBIC-R2_met.fits;4.60582;26502;17.4187;0.170667
20170406152026096_DDMTREBIC-R2_snap.fits;4.18844;26540;3.68147;0
20170406152126171_DDMTREBIC-R2_snap.fits;5.11215;26507.8;3.75748;0
20170406152226246_DDMTREBIC-R2_snap.fits;4.16364;26462.4;3.36618;0
20170406152406768_DDMTREBIC-R2_met.fits;4.29411;26499;23.1176;0.512
20170406152326320_DDMTREBIC-R2_snap.fits;4.12488;26516.6;4.04175;0
20170406152426395_DDMTREBIC-R2_snap.fits;4.24715;26529.8;3.72515;0
20170406152526470_DDMTREBIC-R2_snap.fits;4.52173;26525.4;4.00812;0
20170406152626544_DDMTREBIC-R2_snap.fits;3.85162;26521;3.57184;0
20170406152726619_DDMTREBIC-R2_snap.fits;4.80113;26534.2;4.5814;0
20170406152826694_DDMTREBIC-R2_snap.fits;3.91637;26513.7;3.7426;0
20170406152926768_DDMTREBIC-R2_snap.fits;4.34146;26545.9;3.42926;0
20170406153026843_DDMTREBIC-R2_snap.fits;4.00678;26509.3;3.07592;0
20170406153126918_DDMTREBIC-R2_snap.fits;3.81513;26518.1;3.38027;0
20170406153226992_DDMTREBIC-R2_snap.fits;4.25981;26475.6;5.3464;0
20170406153327067_DDMTREBIC-R2_snap.fits;4.20913;26532.7;3.55252;0
20170406153427142_DDMTREBIC-R2_snap.fits;3.55119;26465.3;3.65104;0
20170406153527216_DDMTREBIC-R2_snap.fits;4.40146;26515.1;4.10939;0
20170406153627291_DDMTREBIC-R2_snap.fits;4.75546;26460.9;3.9066;0
20170406153727366_DDMTREBIC-R2_snap.fits;4.66959;26545.9;3.86521;0
20170406153827440_DDMTREBIC-R2_snap.fits;3.90279;26460.9;3.45872;0
20170406153927515_DDMTREBIC-R2_snap.fits;4.0304;26452.1;4.2467;0
20170406154027590_DDMTREBIC-R2_snap.fits;4.07688;26468.3;3.55746;0
20170406154127664_DDMTREBIC-R2_snap.fits;4.35288;26507.8;3.49195;0
20170406154227739_DDMTREBIC-R2_snap.fits;5.6045;26510.7;3.51882;0
20170406154327814_DDMTREBIC-R2_snap.fits;4.16038;26452.1;2.97811;0
20170406154427888_DDMTREBIC-R2_snap.fits;4.0141;26547.4;2.81218;0
20170406154527963_DDMTREBIC-R2_snap.fits;4.35457;26532.7;3.1817;0
20170406154628038_DDMTREBIC-R2_snap.fits;4.1699;26538.6;3.90008;0
20170406154728112_DDMTREBIC-R2_snap.fits;4.45553;26516.6;3.84436;0
20170406154828187_DDMTREBIC-R2_snap.fits;4.90722;26497.6;2.91676;0
20170406154928262_DDMTREBIC-R2_snap.fits;4.65689;26463.9;4.07787;0
20170406155028336_DDMTREBIC-R2_snap.fits;4.03699;26541.5;4.03102;0
20170406155128411_DDMTREBIC-R2_snap.fits;4.4833;26538.6;3.23967;0
20170406155228486_DDMTREBIC-R2_snap.fits;4.522;26487.3;3.0347;0
20170406155328560_DDMTREBIC-R2_snap.fits;4.38469;26544.4;3.29981;0
20170406155428635_DDMTREBIC-R2_snap.fits;4.64551;26484.4;3.59911;0
20170406155522907_DDMTREBIC-R2_met.fits;4.70126;26499;9.53652;0.170667
20170406155528710_DDMTREBIC-R2_snap.fits;4.09346;26458;4.42079;0
20170406155628784_DDMTREBIC-R2_snap.fits;4.59583;26544.4;3.5114;0
20170406155728859_DDMTREBIC-R2_snap.fits;4.96778;26469.7;3.78831;0
20170406155828934_DDMTREBIC-R2_snap.fits;3.63657;26543;3.61815;0
20170406155929008_DDMTREBIC-R2_snap.fits;4.73565;26456.5;3.38925;0
