# file name; noise; peak f.; mag.; duration
20170406115906822_DDMTREBIC-R2_met.fits;4.25172;26490.2;8.82034;0.341333
20170406120011163_DDMTREBIC-R2_snap.fits;4.51139;26538.6;2.55991;0
20170406120128646_DDMTREBIC-R2_met.fits;3.77618;26532.7;12.9794;1.87733
20170406120111238_DDMTREBIC-R2_snap.fits;4.16515;26459.5;3.80584;0
20170406120211312_DDMTREBIC-R2_snap.fits;4.52835;26452.1;3.24759;0
20170406120311387_DDMTREBIC-R2_snap.fits;4.56673;26515.1;3.30324;0
20170406120405488_DDMTREBIC-R2_met.fits;4.38672;26506.3;11.1025;0.341333
20170406120411462_DDMTREBIC-R2_snap.fits;5.22318;26521;3.38624;0
20170406120511536_DDMTREBIC-R2_snap.fits;4.33824;26541.5;4.836;0
20170406120611611_DDMTREBIC-R2_snap.fits;3.88976;26452.1;5.51339;0
20170406120711686_DDMTREBIC-R2_snap.fits;3.7667;26480;3.42692;0
20170406120811760_DDMTREBIC-R2_snap.fits;4.06036;26502;4.01555;0
20170406120911835_DDMTREBIC-R2_snap.fits;4.11883;26465.3;3.22245;0
20170406121011910_DDMTREBIC-R2_snap.fits;4.79524;26450.7;3.45488;0
20170406121111984_DDMTREBIC-R2_snap.fits;4.35059;26518.1;4.00331;0
20170406121212059_DDMTREBIC-R2_snap.fits;4.33759;26535.6;3.94787;0
20170406121312134_DDMTREBIC-R2_snap.fits;3.89012;26534.2;3.49593;0
20170406121412208_DDMTREBIC-R2_snap.fits;4.20037;26509.3;4.41079;0
20170406121512283_DDMTREBIC-R2_snap.fits;3.35011;26460.9;4.21471;0
20170406121612358_DDMTREBIC-R2_snap.fits;4.43646;26488.8;3.60772;0
20170406121712432_DDMTREBIC-R2_snap.fits;4.82508;26516.6;4.05262;0
20170406121812507_DDMTREBIC-R2_snap.fits;4.84094;26494.6;4.27248;0
20170406121912582_DDMTREBIC-R2_snap.fits;4.35615;26521;4.52;0
20170406122012656_DDMTREBIC-R2_snap.fits;4.62931;26506.3;4.35068;0
20170406122112731_DDMTREBIC-R2_snap.fits;4.28362;26513.7;3.24281;0
20170406122212806_DDMTREBIC-R2_snap.fits;4.40093;26502;3.78695;0
20170406122312880_DDMTREBIC-R2_snap.fits;4.37308;26519.5;2.90322;0
20170406122412955_DDMTREBIC-R2_snap.fits;4.4037;26488.8;3.27932;0
20170406122513030_DDMTREBIC-R2_snap.fits;4.83496;26509.3;5.04535;0
20170406122613104_DDMTREBIC-R2_snap.fits;4.71527;26531.2;4.47963;0
20170406122713179_DDMTREBIC-R2_snap.fits;3.693;26455.1;3.98989;0
20170406122813254_DDMTREBIC-R2_snap.fits;4.26783;26521;4.62061;0
20170406122913328_DDMTREBIC-R2_snap.fits;3.86555;26480;3.28587;0
20170406123013403_DDMTREBIC-R2_snap.fits;4.14337;26525.4;4.69838;0
20170406123113478_DDMTREBIC-R2_snap.fits;4.43083;26485.8;4.19914;0
20170406123213552_DDMTREBIC-R2_snap.fits;4.29148;26516.6;3.19069;0
20170406123313627_DDMTREBIC-R2_snap.fits;4.8504;26531.2;2.90996;0
20170406123413702_DDMTREBIC-R2_snap.fits;4.11674;26538.6;3.90882;0
20170406123513776_DDMTREBIC-R2_snap.fits;4.8532;26525.4;3.37029;0
20170406123641499_DDMTREBIC-R2_met.fits;4.46026;26510.7;15.6649;0.341333
20170406123613851_DDMTREBIC-R2_snap.fits;4.38257;26500.5;3.89442;0
20170406123713926_DDMTREBIC-R2_snap.fits;3.59785;26463.9;4.8549;0
20170406123814000_DDMTREBIC-R2_snap.fits;4.70927;26518.1;4.13501;0
20170406123914075_DDMTREBIC-R2_snap.fits;5.01847;26462.4;3.62807;0
20170406124014150_DDMTREBIC-R2_snap.fits;4.46092;26458;4.20402;0
20170406124114224_DDMTREBIC-R2_snap.fits;3.72474;26500.5;4.10282;0
20170406124306694_DDMTREBIC-R2_met.fits;4.60132;26506.3;72.3973;0.341333
20170406124214299_DDMTREBIC-R2_snap.fits;4.52293;26537.1;4.52348;0
20170406124314374_DDMTREBIC-R2_snap.fits;3.47126;26480;3.84527;0
20170406124414448_DDMTREBIC-R2_snap.fits;4.51254;26491.7;3.71778;0
20170406124514523_DDMTREBIC-R2_snap.fits;3.90563;26544.4;3.72357;0
20170406124614598_DDMTREBIC-R2_snap.fits;4.17663;26462.4;3.64615;0
20170406124712454_DDMTREBIC-R2_met.fits;4.12627;26488.8;14.0466;0.341333
20170406124714672_DDMTREBIC-R2_snap.fits;4.65397;26490.2;3.16944;0
20170406124814747_DDMTREBIC-R2_snap.fits;4.07114;26466.8;2.96892;0
20170406124914822_DDMTREBIC-R2_snap.fits;5.19924;26465.3;4.07266;0
20170406125014896_DDMTREBIC-R2_snap.fits;4.6482;26515.1;3.38445;0
20170406125114971_DDMTREBIC-R2_snap.fits;4.27032;26503.4;3.12325;0
20170406125215046_DDMTREBIC-R2_snap.fits;4.72867;26475.6;4.31329;0
20170406125315120_DDMTREBIC-R2_snap.fits;4.14065;26458;3.29774;0
20170406125415195_DDMTREBIC-R2_snap.fits;4.18602;26484.4;3.13549;0
20170406125515270_DDMTREBIC-R2_snap.fits;4.64297;26474.1;2.91287;0
20170406125615344_DDMTREBIC-R2_snap.fits;3.52073;26453.6;3.46632;0
20170406125715419_DDMTREBIC-R2_snap.fits;4.47386;26466.8;4.39244;0
20170406125815494_DDMTREBIC-R2_snap.fits;4.27559;26525.4;3.48836;0
20170406125915568_DDMTREBIC-R2_snap.fits;4.77096;26493.2;4.34358;0
