#timestamp,LO_Frequency 
1491444015.5,286046998.5
1491444035.4,286046999.7
1491444055.4,286047002.2
1491444075.3,286046998.8
1491444095.2,286047000.2
1491444115.1,286047000.9
1491444135.1,286047001.0
1491444136.0,286047001.0
1491444155.0,286046999.2
1491444155.9,286046999.2
1491444175.8,286047000.8
1491444195.8,286046999.1
1491444215.7,286047000.9
1491444235.6,286046998.6
1491444255.5,286047000.6
1491444275.5,286047000.6
1491444295.4,286047000.7
1491444315.3,286047001.2
1491444335.2,286046998.8
1491444355.2,286047001.0
1491444375.1,286046998.5
1491444395.0,286047000.1
1491444395.9,286047000.1
1491444415.9,286046999.9
1491444435.8,286046999.8
1491444455.7,286047002.7
1491444475.6,286046998.9
1491444495.6,286047001.0
1491444515.5,286046998.2
1491444535.4,286047002.0
1491444555.3,286047001.1
1491444575.3,286046999.2
1491444595.2,286046998.6
1491444615.1,286047000.2
1491444635.0,286046999.7
1491444636.0,286046999.7
1491444655.9,286047002.2
1491444675.8,286046998.2
1491444695.7,286047002.4
1491444715.7,286046998.6
1491444735.6,286046999.8
1491444755.5,286047000.2
1491444775.4,286046999.9
1491444795.4,286046999.9
1491444815.3,286046999.8
1491444835.2,286047002.3
1491444855.1,286046998.4
1491444875.1,286046999.7
1491444876.0,286046999.7
1491444895.9,286047002.2
1491444915.8,286047001.0
1491444935.8,286046999.1
1491444955.7,286047000.6
1491444975.6,286047001.1
1491444995.5,286046998.8
1491445015.5,286047001.2
1491445035.4,286046998.4
1491445055.3,286046999.7
1491445075.2,286046999.7
1491445095.2,286047000.1
1491445115.1,286047002.5
1491445135.0,286046998.6
1491445135.9,286046998.6
1491445155.9,286047001.5
1491445175.8,286047002.8
1491445195.7,286046998.8
1491445215.6,286047001.2
1491445235.6,286046998.7
1491445255.5,286047000.6
1491445275.4,286046998.1
1491445295.3,286047002.1
1491445315.3,286047000.9
1491445335.2,286046998.8
1491445355.1,286046999.9
1491445375.0,286047000.1
1491445375.9,286047000.1
1491445395.9,286047002.8
1491445415.8,286046999.0
1491445435.7,286047001.2
1491445455.6,286046997.0
1491445475.6,286047002.8
1491445495.5,286046999.5
1491445515.4,286046998.7
1491445535.3,286047000.9
1491445555.3,286047001.0
1491445575.2,286046998.9
1491445595.1,286047000.3
1491445615.0,286047001.2
1491445616.0,286047001.2
1491445635.9,286046996.9
1491445655.8,286047002.4
1491445675.7,286046998.6
1491445695.7,286046999.9
1491445715.6,286047000.2
1491445735.5,286047000.1
1491445755.4,286047000.2
1491445775.4,286046999.8
1491445795.3,286047000.0
1491445815.2,286047002.5
1491445835.1,286046998.2
1491445855.1,286047002.7
1491445856.0,286047002.7
1491445875.0,286046995.5
1491445875.9,286046995.5
1491445895.8,286047005.3
1491445915.8,286047000.7
1491445935.7,286047001.1
1491445955.6,286046998.7
1491445975.6,286047000.7
1491445995.5,286046998.1
1491446015.4,286047002.7
1491446035.3,286046998.7
1491446055.3,286047000.5
1491446075.2,286047001.0
1491446095.1,286046998.5
1491446115.0,286047000.3
1491446116.0,286047000.3
1491446135.9,286047000.4
1491446155.8,286047001.1
1491446175.7,286046998.8
1491446195.6,286047001.0
1491446215.6,286046998.3
1491446235.5,286047000.2
1491446255.4,286046999.7
1491446275.3,286047002.5
1491446295.3,286046998.6
1491446315.2,286047000.2
1491446335.1,286047000.1
1491446355.0,286047002.8
1491446356.0,286047002.8
1491446375.9,286046995.5
1491446395.8,286047000.0
1491446415.7,286047000.0
1491446435.7,286047000.9
1491446455.6,286047000.4
1491446475.5,286047000.6
1491446495.4,286046998.4
1491446515.4,286047002.7
1491446535.3,286046999.4
1491446555.2,286046998.1
1491446575.1,286047002.1
1491446595.1,286046998.6
1491446596.0,286046998.6
1491446615.9,286047004.3
1491446635.8,286046998.9
1491446655.8,286047000.6
1491446675.7,286046998.2
1491446695.6,286046999.9
1491446715.5,286047002.6
1491446735.5,286046998.6
1491446755.4,286047000.3
1491446775.3,286047000.6
1491446795.2,286047001.1
1491446815.2,286046998.4
1491446835.1,286047002.1
1491446836.0,286047002.1
1491446855.0,286046997.1
1491446855.9,286046997.1
1491446875.9,286047004.0
1491446895.8,286046998.2
1491446915.7,286047001.5
1491446935.6,286047000.6
1491446955.6,286047001.0
1491446975.5,286046998.8
1491446995.4,286047000.9
1491447015.3,286046998.5
1491447035.3,286047002.4
1491447055.2,286046998.5
1491447075.1,286047000.5
1491447095.0,286047000.0
1491447096.0,286047000.0
1491447115.9,286047000.3
1491447135.8,286047000.6
1491447155.7,286046998.1
1491447175.7,286047002.6
1491447195.6,286046998.2
1491447215.5,286046999.9
1491447235.4,286047000.2
1491447255.4,286047002.3
1491447275.3,286046998.6
1491447295.2,286047000.0
1491447315.1,286046999.7
1491447335.1,286046999.7
1491447336.0,286046999.7
1491447355.9,286047001.4
1491447375.8,286047002.3
1491447395.7,286047001.2
1491447415.7,286046999.1
1491447435.6,286046998.1
1491447455.5,286047002.3
1491447475.4,286046998.6
1491447495.4,286047000.3
1491447515.3,286047000.8
1491447535.2,286046998.6
1491447555.1,286046999.8
1491447575.1,286047002.2
1491447576.0,286047002.2
1491447595.0,286046996.8
1491447595.9,286046996.8
