# file name; noise; peak f.; mag.; duration
20170406190042523_DDMTREBIC-R2_snap.fits;3.98926;26544.4;3.69785;0
20170406190142598_DDMTREBIC-R2_snap.fits;5.08745;26494.6;3.42229;0
20170406190242672_DDMTREBIC-R2_snap.fits;4.41707;26528.3;3.99584;0
20170406190342747_DDMTREBIC-R2_snap.fits;5.05611;26450.7;3.63106;0
20170406190442822_DDMTREBIC-R2_snap.fits;4.46544;26475.6;3.98734;0
20170406190542896_DDMTREBIC-R2_snap.fits;4.68276;26466.8;2.93373;0
20170406190642971_DDMTREBIC-R2_snap.fits;3.76993;26465.3;4.1248;0
20170406190743046_DDMTREBIC-R2_snap.fits;3.68151;26509.3;4.64455;0
20170406190843120_DDMTREBIC-R2_snap.fits;4.00884;26455.1;3.26689;0
20170406190943195_DDMTREBIC-R2_snap.fits;4.84978;26502;3.3588;0
20170406191043270_DDMTREBIC-R2_snap.fits;4.73102;26462.4;2.84367;0
20170406191143344_DDMTREBIC-R2_snap.fits;4.91782;26513.7;4.16739;0
20170406191243419_DDMTREBIC-R2_snap.fits;4.29157;26469.7;3.36478;0
20170406191343494_DDMTREBIC-R2_snap.fits;5.05454;26480;3.68242;0
20170406191443568_DDMTREBIC-R2_snap.fits;4.52403;26488.8;3.90367;0
20170406191543643_DDMTREBIC-R2_snap.fits;4.78922;26521;3.76001;0
20170406191643718_DDMTREBIC-R2_snap.fits;4.2225;26494.6;3.73659;0
20170406191743792_DDMTREBIC-R2_snap.fits;4.11225;26537.1;3.66947;0
20170406191843867_DDMTREBIC-R2_snap.fits;3.74682;26513.7;4.47972;0
20170406191941723_DDMTREBIC-R2_met.fits;4.35555;26507.8;10.6769;0.170667
20170406191943942_DDMTREBIC-R2_snap.fits;4.54781;26456.5;4.97808;0
20170406192044016_DDMTREBIC-R2_snap.fits;4.47599;26468.3;3.44371;0
20170406192144091_DDMTREBIC-R2_snap.fits;4.55478;26453.6;4.8342;0
20170406192244166_DDMTREBIC-R2_snap.fits;4.7297;26504.9;4.01246;0
20170406192344240_DDMTREBIC-R2_snap.fits;3.90503;26531.2;3.33557;0
20170406192444315_DDMTREBIC-R2_snap.fits;3.80966;26528.3;2.53817;0
20170406192541659_DDMTREBIC-R2_met.fits;3.87787;26499;8.78935;0.170667
20170406192544390_DDMTREBIC-R2_snap.fits;4.89235;26477.1;4.38623;0
20170406192644464_DDMTREBIC-R2_snap.fits;5.0721;26491.7;3.06463;0
20170406192744539_DDMTREBIC-R2_snap.fits;4.22993;26478.5;4.08765;0
20170406192844614_DDMTREBIC-R2_snap.fits;4.40248;26460.9;3.33458;0
20170406192944688_DDMTREBIC-R2_snap.fits;4.06058;26534.2;4.38729;0
20170406193044763_DDMTREBIC-R2_snap.fits;4.79567;26543;4.39341;0
20170406193144838_DDMTREBIC-R2_snap.fits;4.8509;26484.4;3.82274;0
20170406193244912_DDMTREBIC-R2_snap.fits;4.08573;26471.2;4.5769;0
20170406193344987_DDMTREBIC-R2_snap.fits;3.83978;26509.3;3.96173;0
20170406193445062_DDMTREBIC-R2_snap.fits;4.31776;26496.1;4.25743;0
20170406193545136_DDMTREBIC-R2_snap.fits;4.73947;26540;3.88611;0
20170406193645211_DDMTREBIC-R2_snap.fits;4.40704;26522.5;3.30951;0
20170406193745286_DDMTREBIC-R2_snap.fits;3.89656;26499;3.75991;0
20170406193845360_DDMTREBIC-R2_snap.fits;4.2362;26519.5;3.6318;0
20170406193948678_DDMTREBIC-R2_met.fits;3.98285;26504.9;12.9894;0.512
20170406193945435_DDMTREBIC-R2_snap.fits;4.00101;26450.7;4.87125;0
20170406194045510_DDMTREBIC-R2_snap.fits;4.23348;26480;2.95429;0
20170406194145584_DDMTREBIC-R2_snap.fits;4.34907;26455.1;4.1709;0
20170406194245659_DDMTREBIC-R2_snap.fits;4.96009;26507.8;3.14043;0
20170406194345734_DDMTREBIC-R2_snap.fits;3.94318;26512.2;3.74471;0
20170406194445808_DDMTREBIC-R2_snap.fits;4.85668;26491.7;2.95325;0
20170406194545883_DDMTREBIC-R2_snap.fits;4.25955;26531.2;3.14251;0
20170406194645958_DDMTREBIC-R2_snap.fits;3.68549;26484.4;4.485;0
20170406194746032_DDMTREBIC-R2_snap.fits;4.88528;26496.1;3.22951;0
20170406194846107_DDMTREBIC-R2_snap.fits;4.6412;26491.7;3.92867;0
20170406194946182_DDMTREBIC-R2_snap.fits;4.15148;26469.7;3.70046;0
20170406195100592_DDMTREBIC-R2_met.fits;4.89765;26496.1;18.2407;0.341333
20170406195046256_DDMTREBIC-R2_snap.fits;4.42027;26547.4;2.89709;0
20170406195146331_DDMTREBIC-R2_snap.fits;4.31866;26453.6;2.87008;0
20170406195246406_DDMTREBIC-R2_snap.fits;4.28262;26513.7;3.94721;0
20170406195346480_DDMTREBIC-R2_snap.fits;3.97472;26475.6;3.06143;0
20170406195446555_DDMTREBIC-R2_snap.fits;4.21337;26497.6;4.45776;0
20170406195546630_DDMTREBIC-R2_snap.fits;5.07094;26477.1;3.54484;0
20170406195646704_DDMTREBIC-R2_snap.fits;3.68203;26456.5;3.86697;0
20170406195746779_DDMTREBIC-R2_snap.fits;4.19148;26456.5;3.35102;0
20170406195846854_DDMTREBIC-R2_snap.fits;4.78546;26509.3;4.70485;0
20170406195946928_DDMTREBIC-R2_snap.fits;4.38338;26528.3;3.77221;0
