#timestamp,LO_Frequency 
1491440415.1,286047002.7
1491440435.1,286046999.5
1491440436.0,286046999.5
1491440455.0,286047000.7
1491440455.9,286047000.7
1491440475.8,286046999.6
1491440495.8,286046998.8
1491440515.7,286047000.9
1491440535.6,286046998.2
1491440555.5,286047002.7
1491440575.5,286046999.0
1491440595.4,286047000.4
1491440615.3,286047001.1
1491440635.2,286046999.3
1491440655.2,286047001.2
1491440675.1,286046999.6
1491440695.0,286046999.3
1491440695.9,286046999.3
1491440715.9,286046999.9
1491440735.8,286046999.8
1491440755.7,286047002.7
1491440775.6,286046999.0
1491440795.6,286046998.6
1491440815.5,286047000.2
1491440835.4,286047000.1
1491440855.3,286046999.7
1491440875.3,286047002.1
1491440895.2,286046998.1
1491440915.1,286047002.3
1491440935.0,286047001.2
1491440936.0,286047001.2
1491440955.9,286046996.7
1491440975.8,286046999.7
1491440995.7,286047002.2
1491441015.7,286047001.2
1491441035.6,286046998.7
1491441055.5,286047000.0
1491441075.4,286047000.3
1491441095.4,286047000.9
1491441115.3,286046998.2
1491441135.2,286047002.7
1491441155.1,286046999.4
1491441175.1,286046998.7
1491441176.0,286046998.7
1491441195.9,286047002.3
1491441215.8,286047000.5
1491441235.7,286046998.1
1491441255.7,286047001.5
1491441275.6,286046999.7
1491441295.5,286047002.6
1491441315.4,286046999.3
1491441335.4,286047001.2
1491441355.3,286046999.1
1491441375.2,286047001.1
1491441395.1,286046999.1
1491441415.1,286047001.1
1491441416.0,286047001.1
1491441435.0,286046997.0
1491441435.9,286046997.0
1491441455.8,286047003.5
1491441475.8,286047000.5
1491441495.7,286047001.2
1491441515.6,286046999.2
1491441535.6,286047000.7
1491441555.5,286046999.1
1491441575.4,286046998.5
1491441595.3,286046999.8
1491441615.3,286047000.2
1491441635.2,286047002.7
1491441655.1,286046999.3
1491441675.0,286046998.3
1491441676.0,286046998.3
1491441695.9,286047003.9
1491441715.8,286046998.5
1491441735.7,286047000.1
1491441755.7,286047002.8
1491441775.6,286046999.3
1491441795.5,286046998.3
1491441815.4,286046999.9
1491441835.4,286046999.8
1491441855.3,286047002.7
1491441875.2,286046998.1
1491441895.1,286047002.4
1491441915.1,286046998.1
1491441916.0,286046998.1
1491441935.9,286047003.7
1491441955.8,286046998.2
1491441975.7,286047002.4
1491441995.7,286046998.4
1491442015.6,286047002.6
1491442035.5,286046999.5
1491442055.4,286046998.4
1491442075.4,286047000.0
1491442095.3,286047002.4
1491442115.2,286046998.4
1491442135.2,286047000.4
1491442155.1,286047000.4
1491442156.0,286047000.4
1491442175.0,286047000.7
1491442175.9,286047000.7
1491442195.9,286046998.9
1491442215.8,286046998.2
1491442235.7,286047002.1
1491442255.6,286047000.7
1491442275.6,286046998.5
1491442295.5,286047000.0
1491442315.4,286046999.9
1491442335.3,286046999.9
1491442355.3,286047000.2
1491442375.2,286047000.0
1491442395.1,286047002.5
1491442415.0,286046998.3
1491442415.9,286046998.3
1491442435.9,286047001.5
1491442455.8,286047002.8
1491442475.7,286046999.1
1491442495.6,286047001.2
1491442515.6,286046999.2
1491442535.5,286046998.8
1491442555.4,286047000.1
1491442575.3,286046999.9
1491442595.3,286047002.7
1491442615.2,286046998.6
1491442635.1,286047000.1
1491442655.0,286046999.9
1491442656.0,286046999.9
1491442675.9,286047000.0
1491442695.8,286047002.4
1491442715.7,286046998.1
1491442735.7,286047002.7
1491442755.6,286046998.4
1491442775.5,286047001.0
1491442795.4,286047000.8
1491442815.4,286046998.6
1491442835.3,286047000.3
1491442855.2,286046998.1
1491442875.1,286047002.7
1491442895.1,286047001.2
1491442896.0,286047001.2
1491442915.0,286046996.8
1491442915.9,286046996.8
1491442935.9,286047003.1
1491442955.8,286046999.7
1491442975.7,286047002.3
1491442995.6,286047000.7
1491443015.6,286046998.1
1491443035.5,286047002.3
1491443055.4,286046998.8
1491443075.3,286047000.8
1491443095.3,286047001.1
1491443115.2,286046999.2
1491443135.1,286046998.3
1491443155.0,286047002.6
1491443156.0,286047002.6
1491443175.9,286046995.2
1491443195.8,286047000.1
1491443215.7,286047002.8
1491443235.7,286046998.6
1491443255.6,286047000.3
1491443275.5,286047000.8
1491443295.4,286047000.7
1491443315.4,286047001.2
1491443335.3,286046999.4
1491443355.2,286046998.2
1491443375.1,286047002.3
1491443395.1,286046998.6
1491443396.0,286046998.6
1491443415.9,286047001.6
1491443435.8,286047000.2
1491443455.8,286046999.9
1491443475.7,286047000.5
1491443495.6,286047000.9
1491443515.5,286047001.0
1491443535.5,286046998.7
1491443555.4,286047000.8
1491443575.3,286047000.6
1491443595.2,286047001.1
1491443615.2,286046996.5
1491443635.1,286047002.5
1491443636.0,286047002.5
1491443655.0,286046996.8
1491443655.9,286046996.8
1491443675.9,286047003.7
1491443695.8,286047000.0
1491443715.7,286047000.8
1491443735.6,286046998.6
1491443755.6,286047000.0
1491443775.5,286046999.7
1491443795.4,286047001.5
1491443815.3,286047000.5
1491443835.3,286047000.9
1491443855.2,286046998.2
1491443875.1,286047002.6
1491443895.0,286047001.2
1491443896.0,286047001.2
1491443915.9,286046997.1
1491443935.8,286047000.4
1491443955.7,286047000.5
1491443975.6,286046998.2
1491443995.6,286047002.2
