# file name; noise; peak f.; mag.; duration
20170406200047003_DDMTREBIC-R2_snap.fits;4.60864;26478.5;2.8729;0
20170406200225307_DDMTREBIC-R2_met.fits;4.18306;26494.6;27.5795;0.512
20170406200235547_DDMTREBIC-R2_met.fits;4.03309;26497.6;11.7271;0.512
20170406200147078_DDMTREBIC-R2_snap.fits;5.45032;26459.5;3.65038;0
20170406200247152_DDMTREBIC-R2_snap.fits;4.07465;26499;4.26561;0
20170406200347227_DDMTREBIC-R2_snap.fits;4.24966;26518.1;3.94904;0
20170406200447302_DDMTREBIC-R2_snap.fits;4.44401;26525.4;4.6126;0
20170406200547376_DDMTREBIC-R2_snap.fits;4.14533;26456.5;3.28859;0
20170406200647451_DDMTREBIC-R2_snap.fits;4.26017;26500.5;3.13007;0
20170406200747526_DDMTREBIC-R2_snap.fits;4.40922;26469.7;4.23582;0
20170406200847600_DDMTREBIC-R2_snap.fits;4.65342;26534.2;4.38119;0
20170406201017542_DDMTREBIC-R2_met.fits;4.95403;26509.3;11.2165;0.170667
20170406200947675_DDMTREBIC-R2_snap.fits;4.42302;26490.2;4.63408;0
20170406201047750_DDMTREBIC-R2_snap.fits;3.69827;26528.3;3.38244;0
20170406201147824_DDMTREBIC-R2_snap.fits;4.73343;26487.3;3.5904;0
20170406201247899_DDMTREBIC-R2_snap.fits;4.7123;26472.7;3.0056;0
20170406201347974_DDMTREBIC-R2_snap.fits;4.81128;26532.7;4.11918;0
20170406201448048_DDMTREBIC-R2_snap.fits;4.74629;26537.1;3.57139;0
20170406201624304_DDMTREBIC-R2_met.fits;3.78381;26496.1;12.901;0.170667
20170406201548123_DDMTREBIC-R2_snap.fits;4.55669;26485.8;4.2341;0
20170406201648198_DDMTREBIC-R2_snap.fits;4.50105;26466.8;4.29742;0
20170406201748272_DDMTREBIC-R2_snap.fits;4.33503;26491.7;3.0049;0
20170406201848347_DDMTREBIC-R2_snap.fits;4.63552;26477.1;4.20884;0
20170406201948422_DDMTREBIC-R2_snap.fits;4.3118;26496.1;4.2556;0
20170406202105904_DDMTREBIC-R2_met.fits;3.38294;26500.5;14.1343;0.170667
20170406202048496_DDMTREBIC-R2_snap.fits;3.98578;26465.3;3.33752;0
20170406202148571_DDMTREBIC-R2_snap.fits;5.01579;26534.2;3.82917;0
20170406202248646_DDMTREBIC-R2_snap.fits;4.07871;26544.4;3.30542;0
20170406202348720_DDMTREBIC-R2_snap.fits;4.5457;26497.6;3.89565;0
20170406202448795_DDMTREBIC-R2_snap.fits;4.26811;26468.3;4.04801;0
20170406202548870_DDMTREBIC-R2_snap.fits;3.82717;26529.8;3.80167;0
20170406202648944_DDMTREBIC-R2_snap.fits;3.96784;26460.9;3.69139;0
20170406202749019_DDMTREBIC-R2_snap.fits;4.5008;26544.4;3.4359;0
20170406202849094_DDMTREBIC-R2_snap.fits;3.89527;26468.3;4.64823;0
20170406202949168_DDMTREBIC-R2_snap.fits;3.8994;26494.6;4.98548;0
20170406203049243_DDMTREBIC-R2_snap.fits;4.85869;26455.1;4.0531;0
20170406203237616_DDMTREBIC-R2_met.fits;3.58803;26494.6;9.28903;0.170667
20170406203149318_DDMTREBIC-R2_snap.fits;5.08392;26541.5;4.23437;0
20170406203249392_DDMTREBIC-R2_snap.fits;4.4895;26531.2;3.1407;0
20170406203349467_DDMTREBIC-R2_snap.fits;4.09733;26460.9;4.52329;0
20170406203449542_DDMTREBIC-R2_snap.fits;4.76302;26478.5;3.45078;0
20170406203549616_DDMTREBIC-R2_snap.fits;4.22775;26506.3;2.91666;0
20170406203652763_DDMTREBIC-R2_met.fits;4.37085;26499;10.0431;0.512
20170406203649691_DDMTREBIC-R2_snap.fits;4.72212;26510.7;3.81908;0
20170406203749766_DDMTREBIC-R2_snap.fits;4.3811;26477.1;3.88527;0
20170406203849840_DDMTREBIC-R2_snap.fits;4.28798;26496.1;3.91507;0
20170406203949915_DDMTREBIC-R2_snap.fits;4.76579;26532.7;3.46541;0
20170406204049990_DDMTREBIC-R2_snap.fits;3.90017;26516.6;3.81524;0
20170406204150064_DDMTREBIC-R2_snap.fits;4.95721;26535.6;3.83668;0
20170406204250139_DDMTREBIC-R2_snap.fits;4.40725;26547.4;2.99032;0
20170406204350214_DDMTREBIC-R2_snap.fits;4.18566;26491.7;4.74359;0
20170406204450288_DDMTREBIC-R2_snap.fits;3.72141;26526.9;3.80969;0
20170406204550363_DDMTREBIC-R2_snap.fits;4.2547;26482.9;3.36532;0
20170406204730886_DDMTREBIC-R2_met.fits;3.49021;26540;7.82383;0.170667
20170406204650438_DDMTREBIC-R2_snap.fits;3.79526;26456.5;3.30808;0
20170406204805019_DDMTREBIC-R2_met.fits;4.58585;26500.5;10.8467;0.341333
20170406204750512_DDMTREBIC-R2_snap.fits;4.20975;26463.9;3.29287;0
20170406204850587_DDMTREBIC-R2_snap.fits;4.57382;26472.7;3.08298;0
20170406204950662_DDMTREBIC-R2_snap.fits;4.13968;26523.9;3.28023;0
20170406205050736_DDMTREBIC-R2_snap.fits;4.40734;26466.8;3.30009;0
20170406205150811_DDMTREBIC-R2_snap.fits;4.33542;26518.1;3.95443;0
20170406205244571_DDMTREBIC-R2_met.fits;3.89894;26504.9;8.75901;0.341333
20170406205250886_DDMTREBIC-R2_snap.fits;4.89641;26459.5;4.07203;0
20170406205441990_DDMTREBIC-R2_met.fits;4.4347;26496.1;14.3369;0.170667
20170406205350960_DDMTREBIC-R2_snap.fits;4.74393;26453.6;4.58265;0
20170406205451035_DDMTREBIC-R2_snap.fits;4.84172;26510.7;4.09918;0
20170406205551110_DDMTREBIC-R2_snap.fits;5.01806;26510.7;3.12674;0
20170406205651184_DDMTREBIC-R2_snap.fits;4.6462;26493.2;19.7029;0
20170406205746651_DDMTREBIC-R2_met.fits;4.16979;26480;19.7029;0.170667
20170406205751259_DDMTREBIC-R2_snap.fits;4.99444;26534.2;4.58576;0
20170406205851334_DDMTREBIC-R2_snap.fits;4.38253;26518.1;4.32196;0
20170406205951408_DDMTREBIC-R2_snap.fits;3.85021;26506.3;3.8991;0
