# file name; noise; peak f.; mag.; duration
20170406210051483_DDMTREBIC-R2_snap.fits;3.7121;26540;3.44531;0
20170406210151558_DDMTREBIC-R2_snap.fits;4.71386;26458;3.46611;0
20170406210251632_DDMTREBIC-R2_snap.fits;4.37056;26478.5;4.72434;0
20170406210351707_DDMTREBIC-R2_snap.fits;4.20705;26491.7;4.08874;0
20170406210451782_DDMTREBIC-R2_snap.fits;5.10116;26491.7;4.6036;0
20170406210551856_DDMTREBIC-R2_snap.fits;4.22449;26515.1;4.15515;0
20170406210651931_DDMTREBIC-R2_snap.fits;5.04617;26496.1;4.23651;0
20170406210752006_DDMTREBIC-R2_snap.fits;4.25707;26519.5;3.41829;0
20170406210852080_DDMTREBIC-R2_snap.fits;3.88174;26478.5;3.41883;0
20170406210952155_DDMTREBIC-R2_snap.fits;4.01643;26535.6;4.39909;0
20170406211052230_DDMTREBIC-R2_snap.fits;4.12267;26529.8;3.84669;0
20170406211152304_DDMTREBIC-R2_snap.fits;4.36027;26513.7;3.58893;0
20170406211313712_DDMTREBIC-R2_met.fits;4.54758;26496.1;9.53359;0.170667
20170406211252379_DDMTREBIC-R2_snap.fits;4.2934;26465.3;3.67885;0
20170406211352454_DDMTREBIC-R2_snap.fits;4.79887;26491.7;3.57763;0
20170406211452528_DDMTREBIC-R2_snap.fits;3.93835;26491.7;3.73348;0
20170406211552603_DDMTREBIC-R2_snap.fits;4.10654;26453.6;4.40716;0
20170406211652678_DDMTREBIC-R2_snap.fits;4.35049;26502;3.47148;0
20170406211752752_DDMTREBIC-R2_snap.fits;4.3572;26497.6;4.07592;0
20170406211852827_DDMTREBIC-R2_snap.fits;4.74132;26458;3.64802;0
20170406212042566_DDMTREBIC-R2_met.fits;5.51101;26503.4;12.2444;0.853333
20170406211952902_DDMTREBIC-R2_snap.fits;4.84731;26544.4;3.9343;0
20170406212052976_DDMTREBIC-R2_snap.fits;4.71601;26529.8;3.02145;0
20170406212153051_DDMTREBIC-R2_snap.fits;4.39939;26521;3.55813;0
20170406212253126_DDMTREBIC-R2_snap.fits;4.04592;26499;3.9393;0
20170406212353200_DDMTREBIC-R2_snap.fits;4.64939;26481.4;3.14032;0
20170406212542427_DDMTREBIC-R2_met.fits;4.26305;26496.1;14.5714;0.170667
20170406212453275_DDMTREBIC-R2_snap.fits;4.89978;26487.3;4.95478;0
20170406212553350_DDMTREBIC-R2_snap.fits;4.61604;26488.8;3.70038;0
20170406212653424_DDMTREBIC-R2_snap.fits;3.92789;26481.4;3.32638;0
20170406212753499_DDMTREBIC-R2_snap.fits;4.50126;26474.1;4.29917;0
20170406212853574_DDMTREBIC-R2_snap.fits;4.25608;26472.7;4.55054;0
20170406213021467_DDMTREBIC-R2_met.fits;4.7324;26490.2;21.4053;0.341333
20170406212953648_DDMTREBIC-R2_snap.fits;3.90262;26522.5;3.55579;0
20170406213053723_DDMTREBIC-R2_snap.fits;5.36101;26469.7;3.49109;0
20170406213228272_DDMTREBIC-R2_met.fits;3.82634;26506.3;8.17345;0.170667
20170406213153798_DDMTREBIC-R2_snap.fits;4.8151;26474.1;4.11807;0
20170406213253872_DDMTREBIC-R2_snap.fits;4.56359;26458;3.45258;0
20170406213409819_DDMTREBIC-R2_met.fits;3.88502;26497.6;13.3182;0.341333
20170406213353947_DDMTREBIC-R2_snap.fits;4.36184;26521;4.08674;0
20170406213454022_DDMTREBIC-R2_snap.fits;4.09385;26547.4;4.60856;0
20170406213554096_DDMTREBIC-R2_snap.fits;5.04413;26487.3;4.25451;0
20170406213654171_DDMTREBIC-R2_snap.fits;4.13765;26531.2;3.30359;0
20170406213754246_DDMTREBIC-R2_snap.fits;4.0756;26453.6;3.36912;0
20170406213854320_DDMTREBIC-R2_snap.fits;4.85317;26516.6;4.63747;0
20170406214014192_DDMTREBIC-R2_met.fits;3.94292;26493.2;8.06203;0.170667
20170406214022896_DDMTREBIC-R2_met.fits;3.92842;26487.3;14.4356;0.170667
20170406213954395_DDMTREBIC-R2_snap.fits;4.08391;26504.9;3.53961;0
20170406214054470_DDMTREBIC-R2_snap.fits;4.46;26535.6;3.89493;0
20170406214154544_DDMTREBIC-R2_snap.fits;3.95307;26521;3.22032;0
20170406214254619_DDMTREBIC-R2_snap.fits;3.59384;26482.9;4.16159;0
20170406214354694_DDMTREBIC-R2_snap.fits;3.92129;26449.2;3.46202;0
20170406214454768_DDMTREBIC-R2_snap.fits;4.88177;26449.2;3.43742;0
20170406214554843_DDMTREBIC-R2_snap.fits;5.42472;26510.7;5.31662;0
20170406214654918_DDMTREBIC-R2_snap.fits;4.52106;26485.8;4.05949;0
20170406214754992_DDMTREBIC-R2_snap.fits;4.70966;26515.1;3.49957;0
20170406214855067_DDMTREBIC-R2_snap.fits;4.55845;26519.5;3.2354;0
20170406214955142_DDMTREBIC-R2_snap.fits;4.70915;26521;2.94581;0
20170406215055216_DDMTREBIC-R2_snap.fits;5.06238;26465.3;3.8947;0
20170406215155291_DDMTREBIC-R2_snap.fits;4.40619;26463.9;3.92234;0
20170406215255366_DDMTREBIC-R2_snap.fits;4.15125;26532.7;3.9609;0
20170406215355440_DDMTREBIC-R2_snap.fits;4.93084;26462.4;4.70705;0
20170406215455515_DDMTREBIC-R2_snap.fits;4.24645;26543;3.57354;0
20170406215555590_DDMTREBIC-R2_snap.fits;4.22988;26449.2;4.52133;0
20170406215655664_DDMTREBIC-R2_snap.fits;4.49281;26541.5;3.64784;0
20170406215755739_DDMTREBIC-R2_snap.fits;4.12459;26485.8;3.8943;0
20170406215855814_DDMTREBIC-R2_snap.fits;4.56895;26459.5;3.43162;0
20170406215955888_DDMTREBIC-R2_snap.fits;4.36631;26504.9;3.65468;0
