# file name; noise; peak f.; mag.; duration
20170406080023451_DDMTREBIC-R2_met.fits;4.12136;26513.7;21.3108;3.92533
20170406080105264_DDMTREBIC-R2_met.fits;4.72334;26496.1;10.0292;0.512
20170406080108507_DDMTREBIC-R2_met.fits;4.68183;26487.3;9.73837;0.170667
20170406080053318_DDMTREBIC-R2_snap.fits;4.375;26466.8;2.85505;0
20170406080153392_DDMTREBIC-R2_snap.fits;3.96493;26494.6;3.56965;0
20170406080253467_DDMTREBIC-R2_snap.fits;4.1445;26528.3;3.88174;0
20170406080414192_DDMTREBIC-R2_met.fits;4.4288;26477.1;8.88762;0.170667
20170406080353542_DDMTREBIC-R2_snap.fits;4.52026;26482.9;3.84335;0
20170406080532016_DDMTREBIC-R2_met.fits;3.73399;26497.6;14.3392;0.170667
20170406080453616_DDMTREBIC-R2_snap.fits;4.57414;26526.9;3.51735;0
20170406080553691_DDMTREBIC-R2_snap.fits;4.49408;26458;3.41476;0
20170406080653766_DDMTREBIC-R2_snap.fits;5.09967;26521;3.25318;0
20170406080755376_DDMTREBIC-R2_met.fits;4.78726;26502;11.0708;0.170667
20170406080753840_DDMTREBIC-R2_snap.fits;4.47602;26510.7;3.74561;0
20170406080853915_DDMTREBIC-R2_snap.fits;4.38409;26504.9;2.89331;0
20170406080953990_DDMTREBIC-R2_snap.fits;4.57273;26540;3.8985;0
20170406081054064_DDMTREBIC-R2_snap.fits;4.23988;26458;4.37947;0
20170406081154139_DDMTREBIC-R2_snap.fits;4.53981;26449.2;5.17198;0
20170406081308891_DDMTREBIC-R2_met.fits;3.16658;26487.3;14.7316;0.170667
20170406081254214_DDMTREBIC-R2_snap.fits;4.6685;26472.7;3.27507;0
20170406081354288_DDMTREBIC-R2_snap.fits;4.37476;26510.7;4.59717;0
20170406081454363_DDMTREBIC-R2_snap.fits;4.21409;26494.6;3.91771;0
20170406081612528_DDMTREBIC-R2_met.fits;4.09164;26499;23.0672;0.512
20170406081554438_DDMTREBIC-R2_snap.fits;4.19566;26506.3;4.98094;0
20170406081654512_DDMTREBIC-R2_snap.fits;4.48557;26529.8;3.7269;0
20170406081754587_DDMTREBIC-R2_snap.fits;4.58121;26506.3;4.00971;0
20170406081854662_DDMTREBIC-R2_snap.fits;3.87396;26547.4;3.44095;0
20170406081954736_DDMTREBIC-R2_snap.fits;4.84549;26522.5;4.65814;0
20170406082054811_DDMTREBIC-R2_snap.fits;4.70178;26503.4;4.36247;0
20170406082154886_DDMTREBIC-R2_snap.fits;4.54742;26509.3;3.09782;0
20170406082254960_DDMTREBIC-R2_snap.fits;3.86209;26465.3;4.08691;0
20170406082355035_DDMTREBIC-R2_snap.fits;4.46668;26462.4;3.49727;0
20170406082455110_DDMTREBIC-R2_snap.fits;4.25514;26453.6;4.03807;0
20170406082555184_DDMTREBIC-R2_snap.fits;3.75995;26545.9;3.87727;0
20170406082702598_DDMTREBIC-R2_met.fits;4.21122;26497.6;18.1082;0.341333
20170406082655259_DDMTREBIC-R2_snap.fits;3.77028;26509.3;3.55412;0
20170406082755334_DDMTREBIC-R2_snap.fits;4.898;26482.9;4.10291;0
20170406082855408_DDMTREBIC-R2_snap.fits;4.10031;26516.6;5.9339;0
20170406082955483_DDMTREBIC-R2_snap.fits;3.50919;26478.5;3.61248;0
20170406083055558_DDMTREBIC-R2_snap.fits;4.52275;26543;2.97384;0
20170406083155632_DDMTREBIC-R2_snap.fits;3.98669;26503.4;3.44924;0
20170406083255707_DDMTREBIC-R2_snap.fits;4.41918;26477.1;5.54986;0
20170406083355782_DDMTREBIC-R2_snap.fits;4.6574;26540;4.76929;0
20170406083455856_DDMTREBIC-R2_snap.fits;4.17481;26529.8;2.73633;0
20170406083623579_DDMTREBIC-R2_met.fits;3.97134;26491.7;15.0702;0.170667
20170406083628699_DDMTREBIC-R2_met.fits;4.98995;26503.4;11.6248;0.170667
20170406083555931_DDMTREBIC-R2_snap.fits;4.27069;26547.4;4.16336;0
20170406083656006_DDMTREBIC-R2_snap.fits;5.08686;26488.8;3.77702;0
20170406083756080_DDMTREBIC-R2_snap.fits;5.0593;26458;3.92729;0
20170406083856155_DDMTREBIC-R2_snap.fits;5.67957;26475.6;3.95999;0
20170406083956230_DDMTREBIC-R2_snap.fits;4.90156;26459.5;3.57624;0
20170406084056304_DDMTREBIC-R2_snap.fits;4.05377;26453.6;3.47291;0
20170406084156379_DDMTREBIC-R2_snap.fits;4.10499;26534.2;4.66262;0
20170406084313008_DDMTREBIC-R2_met.fits;4.59051;26503.4;37.3137;0.341333
20170406084256454_DDMTREBIC-R2_snap.fits;4.29042;26482.9;3.40702;0
20170406084356528_DDMTREBIC-R2_snap.fits;4.58755;26518.1;3.40547;0
20170406084456603_DDMTREBIC-R2_snap.fits;4.3228;26522.5;3.38862;0
20170406084556678_DDMTREBIC-R2_snap.fits;4.5449;26465.3;3.26934;0
20170406084750171_DDMTREBIC-R2_met.fits;4.34605;26507.8;20.9985;0.170667
20170406084656752_DDMTREBIC-R2_snap.fits;4.43507;26522.5;3.67194;0
20170406084756827_DDMTREBIC-R2_snap.fits;4.71153;26466.8;3.77899;0
20170406084856902_DDMTREBIC-R2_snap.fits;4.73477;26449.2;3.1079;0
20170406084956976_DDMTREBIC-R2_snap.fits;4.10682;26478.5;3.67712;0
20170406085057051_DDMTREBIC-R2_snap.fits;4.38308;26490.2;3.80146;0
20170406085157126_DDMTREBIC-R2_snap.fits;4.25926;26460.9;2.93175;0
20170406085257200_DDMTREBIC-R2_snap.fits;5.126;26516.6;4.20848;0
20170406085357275_DDMTREBIC-R2_snap.fits;4.30833;26540;4.23664;0
20170406085457350_DDMTREBIC-R2_snap.fits;4.23227;26522.5;2.84771;0
20170406085627462_DDMTREBIC-R2_met.fits;4.43354;26502;9.87891;0.341333
20170406085557424_DDMTREBIC-R2_snap.fits;4.93204;26491.7;3.46879;0
20170406085657499_DDMTREBIC-R2_snap.fits;4.26939;26543;4.64619;0
20170406085757574_DDMTREBIC-R2_snap.fits;4.23896;26534.2;3.99319;0
20170406085857648_DDMTREBIC-R2_snap.fits;3.92148;26535.6;4.92979;0
20170406085957723_DDMTREBIC-R2_snap.fits;5.05799;26452.1;4.42645;0
