# file name; noise; peak f.; mag.; duration
20170406160029083_DDMTREBIC-R2_snap.fits;4.23361;26449.2;3.39006;0
20170406160129158_DDMTREBIC-R2_snap.fits;4.16117;26481.4;4.29545;0
20170406160229232_DDMTREBIC-R2_snap.fits;4.70917;26459.5;3.19769;0
20170406160329307_DDMTREBIC-R2_snap.fits;3.63731;26512.2;4.5245;0
20170406160429382_DDMTREBIC-R2_snap.fits;4.48471;26453.6;3.41616;0
20170406160529456_DDMTREBIC-R2_snap.fits;3.55323;26547.4;3.95693;0
20170406160629531_DDMTREBIC-R2_snap.fits;4.93563;26500.5;3.00462;0
20170406160729606_DDMTREBIC-R2_snap.fits;4.75514;26525.4;4.00413;0
20170406160829680_DDMTREBIC-R2_snap.fits;4.83484;26477.1;3.28482;0
20170406160929755_DDMTREBIC-R2_snap.fits;4.86272;26493.2;3.97215;0
20170406161029830_DDMTREBIC-R2_snap.fits;4.08849;26513.7;3.68418;0
20170406161205915_DDMTREBIC-R2_met.fits;4.28361;26503.4;13.5195;0.170667
20170406161129904_DDMTREBIC-R2_snap.fits;3.38835;26506.3;5.11116;0
20170406161229979_DDMTREBIC-R2_snap.fits;4.4904;26449.2;3.87326;0
20170406161330054_DDMTREBIC-R2_snap.fits;4.4667;26499;3.70823;0
20170406161430128_DDMTREBIC-R2_snap.fits;4.40915;26544.4;2.58825;0
20170406161530203_DDMTREBIC-R2_snap.fits;4.16895;26456.5;2.76432;0
20170406161630278_DDMTREBIC-R2_snap.fits;4.35224;26504.9;4.63777;0
20170406161730352_DDMTREBIC-R2_snap.fits;3.91347;26529.8;4.70697;0
20170406161835206_DDMTREBIC-R2_met.fits;3.78979;26488.8;11.6346;0.170667
20170406161830427_DDMTREBIC-R2_snap.fits;3.58199;26490.2;4.07722;0
20170406161930502_DDMTREBIC-R2_snap.fits;4.76653;26537.1;3.36398;0
20170406162030576_DDMTREBIC-R2_snap.fits;5.56292;26502;4.09568;0
20170406162130651_DDMTREBIC-R2_snap.fits;4.60267;26504.9;2.98086;0
20170406162230726_DDMTREBIC-R2_snap.fits;4.01865;26534.2;2.99589;0
20170406162330800_DDMTREBIC-R2_snap.fits;5.07606;26456.5;4.68124;0
20170406162430875_DDMTREBIC-R2_snap.fits;4.14915;26506.3;2.97429;0
20170406162530950_DDMTREBIC-R2_snap.fits;4.19429;26460.9;4.10133;0
20170406162718982_DDMTREBIC-R2_met.fits;4.7587;26503.4;20.3614;0.170667
20170406162631024_DDMTREBIC-R2_snap.fits;4.47669;26522.5;2.49019;0
20170406162731099_DDMTREBIC-R2_snap.fits;4.46579;26487.3;3.19556;0
20170406162831174_DDMTREBIC-R2_snap.fits;4.58676;26526.9;3.09711;0
20170406162931248_DDMTREBIC-R2_snap.fits;4.30165;26482.9;3.46751;0
20170406163031323_DDMTREBIC-R2_snap.fits;4.37808;26494.6;3.47903;0
20170406163131398_DDMTREBIC-R2_snap.fits;4.99697;26490.2;5.39803;0
20170406163231472_DDMTREBIC-R2_snap.fits;3.89354;26541.5;3.96942;0
20170406163331547_DDMTREBIC-R2_snap.fits;4.39666;26462.4;4.00411;0
20170406163431622_DDMTREBIC-R2_snap.fits;4.37143;26545.9;3.8746;0
20170406163531696_DDMTREBIC-R2_snap.fits;4.69412;26503.4;4.82282;0
20170406163631771_DDMTREBIC-R2_snap.fits;4.03228;26487.3;4.48247;0
20170406163731846_DDMTREBIC-R2_snap.fits;4.6838;26484.4;4.04975;0
20170406163831920_DDMTREBIC-R2_snap.fits;3.62947;26449.2;3.47399;0
20170406163931995_DDMTREBIC-R2_snap.fits;4.10765;26472.7;3.33492;0
20170406164032070_DDMTREBIC-R2_snap.fits;4.02618;26456.5;3.50091;0
20170406164132144_DDMTREBIC-R2_snap.fits;4.43778;26540;2.81147;0
20170406164232219_DDMTREBIC-R2_snap.fits;4.40784;26449.2;3.20193;0
20170406164332294_DDMTREBIC-R2_snap.fits;4.47784;26478.5;3.51843;0
20170406164432368_DDMTREBIC-R2_snap.fits;3.82973;26512.2;4.14525;0
20170406164532443_DDMTREBIC-R2_snap.fits;4.0134;26513.7;3.04951;0
20170406164632518_DDMTREBIC-R2_snap.fits;4.80041;26496.1;3.52891;0
20170406164732592_DDMTREBIC-R2_snap.fits;4.18961;26515.1;3.47141;0
20170406164918064_DDMTREBIC-R2_met.fits;4.5036;26480;36.7879;0.341333
20170406164832667_DDMTREBIC-R2_snap.fits;3.69125;26541.5;3.6415;0
20170406164932742_DDMTREBIC-R2_snap.fits;5.13069;26471.2;3.91545;0
20170406165032816_DDMTREBIC-R2_snap.fits;4.46911;26502;3.12551;0
20170406165132891_DDMTREBIC-R2_snap.fits;4.24767;26499;3.24488;0
20170406165232966_DDMTREBIC-R2_snap.fits;4.17716;26503.4;2.95346;0
20170406165333040_DDMTREBIC-R2_snap.fits;4.88075;26525.4;4.24182;0
20170406165433115_DDMTREBIC-R2_snap.fits;4.47768;26534.2;4.07476;0
20170406165554182_DDMTREBIC-R2_met.fits;4.52326;26528.3;9.11689;0.170667
20170406165533190_DDMTREBIC-R2_snap.fits;4.02341;26521;3.40701;0
20170406165633264_DDMTREBIC-R2_snap.fits;3.81298;26544.4;4.59189;0
20170406165733339_DDMTREBIC-R2_snap.fits;4.02481;26488.8;3.48287;0
20170406165833414_DDMTREBIC-R2_snap.fits;3.95801;26487.3;4.34313;0
20170406165933488_DDMTREBIC-R2_snap.fits;4.66817;26478.5;3.84923;0
