# file name; noise; peak f.; mag.; duration
20170406110006683_DDMTREBIC-R2_snap.fits;4.42816;26538.6;3.9388;0
20170406110106758_DDMTREBIC-R2_snap.fits;4.27014;26482.9;3.46144;0
20170406110206832_DDMTREBIC-R2_snap.fits;4.10122;26531.2;3.33808;0
20170406110306907_DDMTREBIC-R2_snap.fits;4.51097;26543;3.38211;0
20170406110406982_DDMTREBIC-R2_snap.fits;4.49483;26515.1;4.4985;0
20170406110507056_DDMTREBIC-R2_snap.fits;4.36677;26471.2;4.18829;0
20170406110607131_DDMTREBIC-R2_snap.fits;4.74468;26480;3.6827;0
20170406110707206_DDMTREBIC-R2_snap.fits;4.25089;26482.9;4.18527;0
20170406110807280_DDMTREBIC-R2_snap.fits;4.08149;26512.2;3.58298;0
20170406110947120_DDMTREBIC-R2_met.fits;3.43284;26481.4;14.8741;0.341333
20170406110907355_DDMTREBIC-R2_snap.fits;5.10616;26456.5;2.37269;0
20170406111007430_DDMTREBIC-R2_snap.fits;4.71151;26519.5;3.79607;0
20170406111107504_DDMTREBIC-R2_snap.fits;4.64208;26521;4.26973;0
20170406111217648_DDMTREBIC-R2_met.fits;4.14707;26481.4;10.0582;0.170667
20170406111207579_DDMTREBIC-R2_snap.fits;4.10571;26460.9;4.32205;0
20170406111307654_DDMTREBIC-R2_snap.fits;4.94683;26529.8;4.89392;0
20170406111407728_DDMTREBIC-R2_snap.fits;4.00248;26478.5;3.57876;0
20170406111501830_DDMTREBIC-R2_met.fits;4.60195;26518.1;37.7838;0.341333
20170406111507803_DDMTREBIC-R2_snap.fits;4.45752;26460.9;4.16219;0
20170406111636550_DDMTREBIC-R2_met.fits;5.17506;26506.3;11.8801;0.853333
20170406111607878_DDMTREBIC-R2_snap.fits;4.04204;26538.6;3.67029;0
20170406111707952_DDMTREBIC-R2_snap.fits;5.39282;26504.9;3.53157;0
20170406111808027_DDMTREBIC-R2_snap.fits;4.75724;26496.1;3.76662;0
20170406111904176_DDMTREBIC-R2_met.fits;3.85332;26487.3;46.2426;0.341333
20170406111908102_DDMTREBIC-R2_snap.fits;4.1868;26453.6;3.38132;0
20170406112008176_DDMTREBIC-R2_snap.fits;4.19732;26455.1;3.20898;0
20170406112108251_DDMTREBIC-R2_snap.fits;5.06102;26516.6;4.41709;0
20170406112208326_DDMTREBIC-R2_snap.fits;5.08345;26485.8;3.46924;0
20170406112344752_DDMTREBIC-R2_met.fits;4.42841;26506.3;14.6982;0.341333
20170406112308400_DDMTREBIC-R2_snap.fits;4.36011;26500.5;3.69397;0
20170406112408475_DDMTREBIC-R2_snap.fits;4.21037;26529.8;3.47024;0
20170406112508550_DDMTREBIC-R2_snap.fits;4.09268;26512.2;4.01509;0
20170406112608624_DDMTREBIC-R2_snap.fits;4.63653;26469.7;3.91282;0
20170406112708699_DDMTREBIC-R2_snap.fits;4.65407;26503.4;3.25437;0
20170406112808774_DDMTREBIC-R2_snap.fits;3.94191;26507.8;4.84317;0
20170406112925232_DDMTREBIC-R2_met.fits;3.73582;26496.1;8.62032;0.170667
20170406112944176_DDMTREBIC-R2_met.fits;4.52831;26504.9;16.8534;0.170667
20170406112908848_DDMTREBIC-R2_snap.fits;5.16405;26484.4;3.23866;0
20170406113008923_DDMTREBIC-R2_snap.fits;4.85342;26497.6;3.57257;0
20170406113108998_DDMTREBIC-R2_snap.fits;3.98139;26545.9;4.61616;0
20170406113209072_DDMTREBIC-R2_snap.fits;4.18369;26528.3;3.77301;0
20170406113309147_DDMTREBIC-R2_snap.fits;4.95922;26459.5;3.86171;0
20170406113409222_DDMTREBIC-R2_snap.fits;4.9794;26455.1;3.8116;0
20170406113509296_DDMTREBIC-R2_snap.fits;4.14926;26494.6;4.03365;0
20170406113609371_DDMTREBIC-R2_snap.fits;4.40832;26518.1;3.48416;0
20170406113709446_DDMTREBIC-R2_snap.fits;4.229;26522.5;3.74927;0
20170406113809520_DDMTREBIC-R2_snap.fits;4.42945;26499;3.57511;0
20170406113909595_DDMTREBIC-R2_snap.fits;3.92064;26466.8;3.94593;0
20170406114009670_DDMTREBIC-R2_snap.fits;4.813;26510.7;3.40831;0
20170406114106672_DDMTREBIC-R2_met.fits;4.07686;26493.2;8.79376;0.170667
20170406114109744_DDMTREBIC-R2_snap.fits;4.89175;26484.4;3.74932;0
20170406114209819_DDMTREBIC-R2_snap.fits;4.62639;26481.4;4.32178;0
20170406114309894_DDMTREBIC-R2_snap.fits;4.08374;26537.1;3.46569;0
20170406114409968_DDMTREBIC-R2_snap.fits;4.01839;26472.7;4.08182;0
20170406114510043_DDMTREBIC-R2_snap.fits;4.57337;26465.3;4.02861;0
20170406114610118_DDMTREBIC-R2_snap.fits;4.62342;26545.9;3.82874;0
20170406114710192_DDMTREBIC-R2_snap.fits;3.55037;26504.9;3.58828;0
20170406114810267_DDMTREBIC-R2_snap.fits;4.30313;26503.4;3.30435;0
20170406114948400_DDMTREBIC-R2_met.fits;4.04455;26502;16.1897;0.170667
20170406114910342_DDMTREBIC-R2_snap.fits;4.06091;26547.4;4.07991;0
20170406115010416_DDMTREBIC-R2_snap.fits;4.14429;26477.1;2.9769;0
20170406115110491_DDMTREBIC-R2_snap.fits;4.43384;26507.8;3.96636;0
20170406115210566_DDMTREBIC-R2_snap.fits;5.02264;26504.9;3.69349;0
20170406115310640_DDMTREBIC-R2_snap.fits;4.05459;26538.6;4.46283;0
20170406115410715_DDMTREBIC-R2_snap.fits;4.90662;26491.7;3.00913;0
20170406115510790_DDMTREBIC-R2_snap.fits;4.28674;26510.7;3.4367;0
20170406115610864_DDMTREBIC-R2_snap.fits;4.87247;26459.5;4.61715;0
20170406115710939_DDMTREBIC-R2_snap.fits;4.11879;26545.9;3.90704;0
20170406115811014_DDMTREBIC-R2_snap.fits;4.55498;26468.3;4.18478;0
20170406115911088_DDMTREBIC-R2_snap.fits;4.51734;26515.1;4.0196;0
