#timestamp,LO_Frequency 
1491490815.9,286047001.7
1491490835.8,286047000.4
1491490855.7,286047001.0
1491490875.6,286046998.4
1491490895.6,286047000.0
1491490915.5,286047000.6
1491490935.4,286047001.2
1491490955.3,286046999.0
1491490975.3,286046998.9
1491490995.2,286047001.1
1491491015.1,286046999.4
1491491035.0,286046998.5
1491491036.0,286046998.5
1491491055.9,286046999.7
1491491075.8,286047002.6
1491491095.7,286046998.9
1491491115.7,286046998.1
1491491135.6,286047001.9
1491491155.5,286046998.6
1491491175.4,286047002.3
1491491195.4,286046998.3
1491491215.3,286047000.3
1491491235.2,286047001.2
1491491255.1,286046999.5
1491491275.1,286046998.9
1491491276.0,286046998.9
1491491295.9,286047000.5
1491491315.8,286047000.6
1491491335.7,286046998.2
1491491355.7,286046999.9
1491491375.6,286047002.3
1491491395.5,286046999.0
1491491415.4,286047001.0
1491491435.4,286046998.7
1491491455.3,286047000.9
1491491475.2,286046998.2
1491491495.1,286047002.8
1491491515.1,286046999.5
1491491516.0,286046999.5
1491491535.0,286046998.3
1491491535.9,286046998.3
1491491555.8,286047002.0
1491491575.8,286047000.8
1491491595.7,286046998.5
1491491615.6,286047000.0
1491491635.5,286047000.5
1491491655.5,286047001.0
1491491675.4,286046998.9
1491491695.3,286046998.4
1491491715.2,286047000.1
1491491735.2,286047000.9
1491491755.1,286047001.1
1491491775.0,286046999.1
1491491775.9,286046999.1
1491491795.9,286047000.7
1491491815.8,286046998.6
1491491835.7,286047001.0
1491491855.6,286046998.9
1491491875.6,286047000.8
1491491895.5,286046999.0
1491491915.4,286046998.1
1491491935.3,286047002.4
1491491955.3,286046999.3
1491491975.2,286046998.6
1491491995.1,286046999.9
1491492015.1,286046999.9
1491492016.0,286046999.9
1491492035.9,286046999.8
1491492055.8,286047002.4
1491492075.7,286046999.5
1491492095.7,286046999.3
1491492115.6,286047001.1
1491492135.5,286046999.1
1491492155.4,286046999.2
1491492175.4,286047000.8
1491492195.3,286046999.0
1491492215.2,286046998.9
1491492235.1,286047000.4
1491492255.1,286047001.1
1491492256.0,286047001.1
1491492275.0,286046997.4
1491492275.9,286046997.4
1491492295.8,286047004.3
1491492315.8,286046999.5
1491492335.7,286046999.1
1491492355.6,286046998.5
1491492375.5,286047000.2
1491492395.5,286047000.4
1491492415.4,286047000.4
1491492435.3,286046998.4
1491492455.3,286046999.8
1491492475.2,286047000.4
1491492495.1,286047001.1
1491492515.0,286046998.7
1491492516.0,286046998.7
1491492535.9,286047002.8
1491492555.8,286046999.2
1491492575.7,286046998.4
1491492595.6,286047000.5
1491492615.6,286047000.8
1491492635.5,286046998.4
1491492655.4,286047000.5
1491492675.3,286047001.1
1491492695.3,286046999.6
1491492715.2,286046996.6
1491492735.1,286047001.9
1491492755.1,286047001.2
1491492756.0,286047001.2
1491492775.9,286046997.3
1491492795.8,286047000.8
1491492815.7,286046999.3
1491492835.7,286047000.9
1491492855.6,286046999.3
1491492875.5,286046998.1
1491492895.4,286047000.2
1491492915.4,286047000.2
1491492935.3,286047001.2
1491492955.2,286046998.8
1491492975.2,286047001.2
1491492995.1,286046999.5
1491492996.0,286046999.5
1491493015.0,286047000.7
1491493015.9,286047000.7
1491493035.9,286046999.6
1491493055.8,286046996.5
1491493075.7,286047002.3
1491493095.6,286047000.8
1491493115.6,286046999.0
1491493135.5,286047000.8
1491493155.4,286046999.2
1491493175.3,286047001.2
1491493195.3,286046999.6
1491493215.2,286046999.2
1491493235.1,286046999.3
1491493255.0,286046998.9
1491493256.0,286046998.9
1491493275.9,286047002.5
1491493295.8,286046999.0
1491493315.7,286046998.6
1491493335.6,286047000.3
1491493355.6,286047001.0
1491493375.5,286046998.8
1491493395.4,286047000.7
1491493415.3,286046998.4
1491493435.3,286047000.0
1491493455.2,286047002.8
1491493475.1,286046999.4
1491493495.0,286046999.5
1491493496.0,286046999.5
1491493515.9,286046998.6
1491493535.8,286046999.9
1491493555.7,286046999.7
1491493575.7,286046999.9
1491493595.6,286047000.4
1491493615.5,286047000.4
1491493635.4,286047001.1
1491493655.4,286046996.6
1491493675.3,286047002.8
1491493695.2,286046999.5
1491493715.1,286046999.4
1491493735.1,286046998.3
1491493736.0,286046998.3
1491493755.9,286047001.7
1491493775.8,286047000.4
1491493795.8,286047000.8
1491493815.7,286046999.0
1491493835.6,286046998.4
1491493855.5,286047001.1
1491493875.5,286046998.5
1491493895.4,286047000.3
1491493915.3,286047000.7
1491493935.2,286047000.9
1491493955.2,286046999.1
1491493975.1,286047000.8
1491493976.0,286047000.8
1491493995.0,286046997.0
1491493995.9,286046997.0
1491494015.9,286047004.1
1491494035.8,286046998.1
1491494055.7,286047000.6
1491494075.6,286047000.4
1491494095.6,286047000.6
1491494115.5,286046999.3
1491494135.4,286046998.3
1491494155.3,286047000.2
1491494175.3,286046999.7
1491494195.2,286046999.9
1491494215.1,286046999.8
1491494235.0,286047002.6
1491494236.0,286047002.6
1491494255.9,286046994.9
1491494275.8,286047000.5
1491494295.7,286047000.9
1491494315.6,286046999.1
1491494335.6,286047001.0
1491494355.5,286046998.7
1491494375.4,286047000.3
1491494395.3,286047000.6
