# file name; noise; peak f.; mag.; duration
20170406130015643_DDMTREBIC-R2_snap.fits;4.29391;26453.6;3.98993;0
20170406130115718_DDMTREBIC-R2_snap.fits;4.32602;26458;3.83977;0
20170406130215792_DDMTREBIC-R2_snap.fits;4.54636;26543;3.6221;0
20170406130315867_DDMTREBIC-R2_snap.fits;3.89652;26534.2;3.54353;0
20170406130415942_DDMTREBIC-R2_snap.fits;4.83317;26506.3;4.48899;0
20170406130516016_DDMTREBIC-R2_snap.fits;3.9687;26541.5;3.66372;0
20170406130616091_DDMTREBIC-R2_snap.fits;4.6465;26518.1;2.61111;0
20170406130716166_DDMTREBIC-R2_snap.fits;4.61983;26491.7;2.68433;0
20170406130816240_DDMTREBIC-R2_snap.fits;5.09671;26516.6;3.79441;0
20170406130916315_DDMTREBIC-R2_snap.fits;3.76114;26535.6;3.62657;0
20170406131016390_DDMTREBIC-R2_snap.fits;5.13456;26450.7;3.78561;0
20170406131154352_DDMTREBIC-R2_met.fits;4.07557;26491.7;13.2185;0.512
20170406131116464_DDMTREBIC-R2_snap.fits;5.0848;26466.8;3.37144;0
20170406131216539_DDMTREBIC-R2_snap.fits;4.2113;26478.5;3.23859;0
20170406131316614_DDMTREBIC-R2_snap.fits;3.88714;26472.7;3.22632;0
20170406131416688_DDMTREBIC-R2_snap.fits;4.14819;26491.7;3.00282;0
20170406131516763_DDMTREBIC-R2_snap.fits;4.50833;26503.4;3.84993;0
20170406131616838_DDMTREBIC-R2_snap.fits;4.06376;26484.4;4.61435;0
20170406131748656_DDMTREBIC-R2_met.fits;4.14505;26500.5;16.9733;2.56
20170406131716912_DDMTREBIC-R2_snap.fits;4.1789;26463.9;3.41455;0
20170406131816987_DDMTREBIC-R2_snap.fits;4.8657;26462.4;3.82394;0
20170406131917062_DDMTREBIC-R2_snap.fits;4.30791;26452.1;3.74874;0
20170406132017136_DDMTREBIC-R2_snap.fits;4.71926;26506.3;5.12016;0
20170406132117211_DDMTREBIC-R2_snap.fits;4.24926;26459.5;3.88042;0
20170406132217286_DDMTREBIC-R2_snap.fits;4.29259;26534.2;3.59205;0
20170406132321798_DDMTREBIC-R2_met.fits;4.50653;26500.5;11.6124;0.512
20170406132317360_DDMTREBIC-R2_snap.fits;5.27906;26547.4;4.03045;0
20170406132417435_DDMTREBIC-R2_snap.fits;4.22421;26506.3;3.04434;0
20170406132517510_DDMTREBIC-R2_snap.fits;3.54329;26525.4;3.71552;0
20170406132617584_DDMTREBIC-R2_snap.fits;4.35002;26481.4;3.77831;0
20170406132717659_DDMTREBIC-R2_snap.fits;3.75385;26515.1;3.24816;0
20170406132817734_DDMTREBIC-R2_snap.fits;4.13889;26545.9;3.27148;0
20170406132917808_DDMTREBIC-R2_snap.fits;4.4978;26540;3.79042;0
20170406133017883_DDMTREBIC-R2_snap.fits;4.62459;26453.6;4.03594;0
20170406133117958_DDMTREBIC-R2_snap.fits;4.29903;26521;4.03533;0
20170406133218032_DDMTREBIC-R2_snap.fits;3.49706;26449.2;4.18253;0
20170406133318107_DDMTREBIC-R2_snap.fits;4.38051;26543;3.81185;0
20170406133418182_DDMTREBIC-R2_snap.fits;4.84283;26525.4;2.94657;0
20170406133551366_DDMTREBIC-R2_met.fits;4.05958;26502;12.2434;0.341333
20170406133518256_DDMTREBIC-R2_snap.fits;3.58715;26487.3;2.9096;0
20170406133618331_DDMTREBIC-R2_snap.fits;4.75544;26531.2;3.87453;0
20170406133718406_DDMTREBIC-R2_snap.fits;4.42401;26466.8;3.42524;0
20170406133828038_DDMTREBIC-R2_met.fits;3.83877;26510.7;38.2888;0.341333
20170406133818480_DDMTREBIC-R2_snap.fits;3.69647;26453.6;3.55445;0
20170406133918555_DDMTREBIC-R2_snap.fits;4.49505;26459.5;2.98836;0
20170406134018630_DDMTREBIC-R2_snap.fits;4.15691;26480;3.5886;0
20170406134118704_DDMTREBIC-R2_snap.fits;4.04487;26528.3;3.13503;0
20170406134218779_DDMTREBIC-R2_snap.fits;4.84827;26512.2;3.76327;0
20170406134318854_DDMTREBIC-R2_snap.fits;4.17229;26509.3;4.5558;0
20170406134418928_DDMTREBIC-R2_snap.fits;3.90972;26469.7;4.15418;0
20170406134519003_DDMTREBIC-R2_snap.fits;4.53866;26519.5;4.08475;0
20170406134619078_DDMTREBIC-R2_snap.fits;5.29797;26481.4;3.94633;0
20170406134719152_DDMTREBIC-R2_snap.fits;3.55772;26455.1;3.59354;0
20170406134819227_DDMTREBIC-R2_snap.fits;4.7433;26515.1;3.51974;0
20170406134919302_DDMTREBIC-R2_snap.fits;4.18868;26540;3.73845;0
20170406135019376_DDMTREBIC-R2_snap.fits;4.80848;26494.6;4.47035;0
20170406135119451_DDMTREBIC-R2_snap.fits;4.17264;26468.3;3.77473;0
20170406135219526_DDMTREBIC-R2_snap.fits;4.74927;26503.4;4.71038;0
20170406135319600_DDMTREBIC-R2_snap.fits;4.17467;26515.1;4.03704;0
20170406135419675_DDMTREBIC-R2_snap.fits;4.44271;26512.2;3.6147;0
20170406135519750_DDMTREBIC-R2_snap.fits;3.88994;26484.4;2.95687;0
20170406135619824_DDMTREBIC-R2_snap.fits;4.42327;26475.6;3.0856;0
20170406135719899_DDMTREBIC-R2_snap.fits;4.3058;26525.4;5.09283;0
20170406135819974_DDMTREBIC-R2_snap.fits;4.11867;26450.7;3.59923;0
20170406135920048_DDMTREBIC-R2_snap.fits;4.67073;26456.5;4.6505;0
