# file name; noise; peak f.; mag.; duration
20170406140020123_DDMTREBIC-R2_snap.fits;4.86022;26490.2;5.2301;0
20170406140120198_DDMTREBIC-R2_snap.fits;4.68777;26481.4;3.75591;0
20170406140220272_DDMTREBIC-R2_snap.fits;4.83212;26516.6;3.77133;0
20170406140320347_DDMTREBIC-R2_snap.fits;4.19158;26541.5;4.62068;0
20170406140420422_DDMTREBIC-R2_snap.fits;4.22895;26541.5;3.53223;0
20170406140520496_DDMTREBIC-R2_snap.fits;4.44384;26460.9;3.53207;0
20170406140618352_DDMTREBIC-R2_met.fits;4.11323;26509.3;12.3862;0.341333
20170406140647707_DDMTREBIC-R2_met.fits;3.64496;26502;23.2667;0.512
20170406140620571_DDMTREBIC-R2_snap.fits;3.80599;26510.7;4.67175;0
20170406140805190_DDMTREBIC-R2_met.fits;4.47832;26499;22.4579;0.853333
20170406140720646_DDMTREBIC-R2_snap.fits;4.40438;26496.1;4.4264;0
20170406140820720_DDMTREBIC-R2_snap.fits;4.79669;26453.6;4.18441;0
20170406140920795_DDMTREBIC-R2_snap.fits;3.44928;26474.1;4.51814;0
20170406141112070_DDMTREBIC-R2_met.fits;4.36363;26504.9;9.21609;0.170667
20170406141020870_DDMTREBIC-R2_snap.fits;4.89909;26499;5.01023;0
20170406141120944_DDMTREBIC-R2_snap.fits;4.80838;26526.9;3.51422;0
20170406141244059_DDMTREBIC-R2_met.fits;4.39527;26503.4;14.2093;0.512
20170406141221019_DDMTREBIC-R2_snap.fits;4.39551;26456.5;3.97446;0
20170406141321094_DDMTREBIC-R2_snap.fits;4.99681;26488.8;3.46344;0
20170406141421168_DDMTREBIC-R2_snap.fits;3.95918;26519.5;2.64286;0
20170406141521243_DDMTREBIC-R2_snap.fits;4.27166;26507.8;3.79591;0
20170406141630875_DDMTREBIC-R2_met.fits;4.56181;26502;12.9883;0.170667
20170406141712006_DDMTREBIC-R2_met.fits;4.64825;26502;21.7566;0.341333
20170406141621318_DDMTREBIC-R2_snap.fits;4.08416;26469.7;4.53713;0
20170406141727878_DDMTREBIC-R2_met.fits;4.29859;26499;8.88173;0.170667
20170406141721392_DDMTREBIC-R2_snap.fits;4.23013;26547.4;3.24996;0
20170406141821467_DDMTREBIC-R2_snap.fits;4.40082;26544.4;3.76625;0
20170406142011718_DDMTREBIC-R2_met.fits;4.43658;26504.9;11.1774;1.536
20170406141921542_DDMTREBIC-R2_snap.fits;5.14535;26547.4;3.7381;0
20170406142021616_DDMTREBIC-R2_snap.fits;4.62861;26504.9;2.88277;0
20170406142214086_DDMTREBIC-R2_met.fits;3.9916;26502;14.2304;0.170667
20170406142121691_DDMTREBIC-R2_snap.fits;4.47789;26544.4;4.56221;0
20170406142221766_DDMTREBIC-R2_snap.fits;4.17229;26472.7;3.70174;0
20170406142321840_DDMTREBIC-R2_snap.fits;4.24589;26506.3;3.05931;0
20170406142421915_DDMTREBIC-R2_snap.fits;4.50073;26463.9;4.07051;0
20170406142521990_DDMTREBIC-R2_snap.fits;3.89475;26472.7;4.22228;0
20170406142622064_DDMTREBIC-R2_snap.fits;4.24019;26509.3;3.46189;0
20170406142722139_DDMTREBIC-R2_snap.fits;4.07141;26455.1;3.06488;0
20170406142822214_DDMTREBIC-R2_snap.fits;4.15638;26535.6;3.06636;0
20170406142922288_DDMTREBIC-R2_snap.fits;4.89713;26469.7;4.32826;0
20170406143022363_DDMTREBIC-R2_snap.fits;3.80137;26472.7;3.67785;0
20170406143122438_DDMTREBIC-R2_snap.fits;4.44402;26509.3;3.35539;0
20170406143222512_DDMTREBIC-R2_snap.fits;4.74625;26523.9;4.01226;0
20170406143322587_DDMTREBIC-R2_snap.fits;4.04036;26525.4;3.93696;0
20170406143509595_DDMTREBIC-R2_met.fits;3.32744;26478.5;17.3517;0.170667
20170406143422662_DDMTREBIC-R2_snap.fits;4.79754;26503.4;4.16838;0
20170406143522736_DDMTREBIC-R2_snap.fits;4.33675;26449.2;3.90188;0
20170406143622811_DDMTREBIC-R2_snap.fits;4.28388;26477.1;3.79462;0
20170406143722886_DDMTREBIC-R2_snap.fits;4.61855;26500.5;3.91027;0
20170406143822960_DDMTREBIC-R2_snap.fits;4.38107;26493.2;3.35646;0
20170406143923035_DDMTREBIC-R2_snap.fits;4.12919;26518.1;3.1597;0
20170406144023110_DDMTREBIC-R2_snap.fits;4.11628;26449.2;4.58326;0
20170406144123184_DDMTREBIC-R2_snap.fits;4.91114;26523.9;3.51559;0
20170406144223259_DDMTREBIC-R2_snap.fits;4.67803;26502;3.03281;0
20170406144323334_DDMTREBIC-R2_snap.fits;4.62509;26494.6;3.80813;0
20170406144423408_DDMTREBIC-R2_snap.fits;4.35865;26504.9;4.7942;0
20170406144523483_DDMTREBIC-R2_snap.fits;4.71311;26502;4.09769;0
20170406144623558_DDMTREBIC-R2_snap.fits;4.50469;26458;3.81912;0
20170406144723632_DDMTREBIC-R2_snap.fits;4.06654;26547.4;3.31774;0
20170406144904496_DDMTREBIC-R2_met.fits;4.54352;26500.5;25.3912;0.341333
20170406144823707_DDMTREBIC-R2_snap.fits;4.37134;26462.4;2.97761;0
20170406145017030_DDMTREBIC-R2_met.fits;4.06661;26504.9;44.6012;0.341333
20170406144923782_DDMTREBIC-R2_snap.fits;4.31742;26497.6;3.165;0
20170406145023856_DDMTREBIC-R2_snap.fits;4.05778;26526.9;3.53746;0
20170406145123931_DDMTREBIC-R2_snap.fits;3.72724;26471.2;3.84992;0
20170406145224006_DDMTREBIC-R2_snap.fits;4.85603;26460.9;3.60685;0
20170406145324080_DDMTREBIC-R2_snap.fits;3.804;26488.8;4.16287;0
20170406145424155_DDMTREBIC-R2_snap.fits;3.82314;26478.5;4.73656;0
20170406145524230_DDMTREBIC-R2_snap.fits;4.18333;26455.1;2.85672;0
20170406145624304_DDMTREBIC-R2_snap.fits;4.23802;26494.6;2.91444;0
20170406145724379_DDMTREBIC-R2_snap.fits;4.92511;26519.5;3.87903;0
20170406145824454_DDMTREBIC-R2_snap.fits;3.92593;26532.7;3.85877;0
20170406145924528_DDMTREBIC-R2_snap.fits;3.5001;26545.9;4.09588;0
