# file name; noise; peak f.; mag.; duration
20170406180041456_DDMTREBIC-R2_met.fits;3.97751;26509.3;20.8701;0.512
20170406180038043_DDMTREBIC-R2_snap.fits;4.64466;26468.3;4.05219;0
20170406180138118_DDMTREBIC-R2_snap.fits;4.43677;26455.1;4.05292;0
20170406180238192_DDMTREBIC-R2_snap.fits;4.28315;26531.2;3.39971;0
20170406180338267_DDMTREBIC-R2_snap.fits;4.8781;26513.7;3.60515;0
20170406180438342_DDMTREBIC-R2_snap.fits;4.63428;26455.1;3.49425;0
20170406180538416_DDMTREBIC-R2_snap.fits;3.88322;26518.1;3.25623;0
20170406180638491_DDMTREBIC-R2_snap.fits;4.73578;26458;3.52675;0
20170406180738566_DDMTREBIC-R2_snap.fits;3.36995;26477.1;3.06818;0
20170406180838640_DDMTREBIC-R2_snap.fits;4.87582;26538.6;2.7606;0
20170406180938715_DDMTREBIC-R2_snap.fits;4.6498;26534.2;2.78402;0
20170406181038790_DDMTREBIC-R2_snap.fits;4.10227;26547.4;3.99508;0
20170406181138864_DDMTREBIC-R2_snap.fits;3.80315;26499;76.9742;0
20170406181231600_DDMTREBIC-R2_met.fits;5.09788;26503.4;46.1848;3.41333
20170406181238939_DDMTREBIC-R2_snap.fits;4.35957;26537.1;3.81449;0
20170406181339014_DDMTREBIC-R2_snap.fits;4.89388;26518.1;3.26998;0
20170406181439088_DDMTREBIC-R2_snap.fits;4.44992;26507.8;4.28031;0
20170406181605446_DDMTREBIC-R2_met.fits;4.39958;26503.4;9.25445;0.170667
20170406181539163_DDMTREBIC-R2_snap.fits;4.80775;26456.5;3.88389;0
20170406181639238_DDMTREBIC-R2_snap.fits;4.58913;26471.2;4.23614;0
20170406181739312_DDMTREBIC-R2_snap.fits;3.91364;26474.1;4.07074;0
20170406181839387_DDMTREBIC-R2_snap.fits;4.09152;26466.8;3.84795;0
20170406181939462_DDMTREBIC-R2_snap.fits;4.49311;26465.3;3.1098;0
20170406182039536_DDMTREBIC-R2_snap.fits;4.18278;26449.2;3.54153;0
20170406182205040_DDMTREBIC-R2_met.fits;4.06506;26515.1;21.3847;0.341333
20170406182139611_DDMTREBIC-R2_snap.fits;4.60393;26523.9;4.13197;0
20170406182331910_DDMTREBIC-R2_met.fits;4.0492;26496.1;12.9776;0.170667
20170406182239686_DDMTREBIC-R2_snap.fits;3.80018;26538.6;4.06006;0
20170406182339760_DDMTREBIC-R2_snap.fits;4.02904;26493.2;3.7738;0
20170406182449563_DDMTREBIC-R2_met.fits;3.78466;26512.2;10.5188;0.512
20170406182439835_DDMTREBIC-R2_snap.fits;4.48488;26463.9;4.48847;0
20170406182539910_DDMTREBIC-R2_snap.fits;4.70389;26519.5;4.67835;0
20170406182639984_DDMTREBIC-R2_snap.fits;4.14736;26516.6;4.79399;0
20170406182817776_DDMTREBIC-R2_met.fits;4.61803;26496.1;11.9113;0.170667
20170406182740059_DDMTREBIC-R2_snap.fits;4.01105;26510.7;3.67003;0
20170406182840134_DDMTREBIC-R2_snap.fits;4.43242;26502;3.09768;0
20170406182940208_DDMTREBIC-R2_snap.fits;4.18734;26522.5;6.25945;0
20170406183040283_DDMTREBIC-R2_snap.fits;4.13005;26475.6;3.87874;0
20170406183140358_DDMTREBIC-R2_snap.fits;4.68127;26502;4.02646;0
20170406183240432_DDMTREBIC-R2_snap.fits;4.47313;26453.6;2.97603;0
20170406183340507_DDMTREBIC-R2_snap.fits;4.2674;26504.9;3.81365;0
20170406183440582_DDMTREBIC-R2_snap.fits;4.67211;26531.2;4.60712;0
20170406183540656_DDMTREBIC-R2_snap.fits;3.78675;26450.7;4.23876;0
20170406183640731_DDMTREBIC-R2_snap.fits;3.75342;26452.1;3.72614;0
20170406183740806_DDMTREBIC-R2_snap.fits;4.16495;26466.8;3.9021;0
20170406183840880_DDMTREBIC-R2_snap.fits;4.79268;26523.9;3.14206;0
20170406183940955_DDMTREBIC-R2_snap.fits;5.02133;26497.6;2.85871;0
20170406184122331_DDMTREBIC-R2_met.fits;4.2745;26491.7;50.9611;1.36533
20170406184041030_DDMTREBIC-R2_snap.fits;5.31497;26516.6;3.92027;0
20170406184141104_DDMTREBIC-R2_snap.fits;4.77268;26475.6;3.92087;0
20170406184241179_DDMTREBIC-R2_snap.fits;3.79325;26507.8;3.16211;0
20170406184341254_DDMTREBIC-R2_snap.fits;4.88891;26504.9;3.80945;0
20170406184441328_DDMTREBIC-R2_snap.fits;3.8049;26499;4.17109;0
20170406184541403_DDMTREBIC-R2_snap.fits;5.07165;26463.9;3.16529;0
20170406184641478_DDMTREBIC-R2_snap.fits;4.44815;26509.3;3.75793;0
20170406184809712_DDMTREBIC-R2_met.fits;3.75786;26506.3;8.45862;0.170667
20170406184830704_DDMTREBIC-R2_met.fits;4.67753;26499;37.026;1.024
20170406184741552_DDMTREBIC-R2_snap.fits;4.49612;26510.7;5.70323;0
20170406184841627_DDMTREBIC-R2_snap.fits;4.16998;26528.3;2.77285;0
20170406184941702_DDMTREBIC-R2_snap.fits;4.04942;26545.9;4.05029;0
20170406185128027_DDMTREBIC-R2_met.fits;3.90535;26503.4;12.5175;0.341333
20170406185041776_DDMTREBIC-R2_snap.fits;3.81138;26529.8;4.0112;0
20170406185141851_DDMTREBIC-R2_snap.fits;4.24064;26456.5;3.96973;0
20170406185333126_DDMTREBIC-R2_met.fits;4.39634;26513.7;29.245;0.341333
20170406185241926_DDMTREBIC-R2_snap.fits;4.48353;26496.1;3.75933;0
20170406185410672_DDMTREBIC-R2_met.fits;4.01309;26504.9;11.9035;0.170667
20170406185342000_DDMTREBIC-R2_snap.fits;3.8265;26528.3;4.13293;0
20170406185442075_DDMTREBIC-R2_snap.fits;4.64619;26509.3;3.87347;0
20170406185621403_DDMTREBIC-R2_met.fits;4.49865;26503.4;31.7471;0.341333
20170406185542150_DDMTREBIC-R2_snap.fits;4.07491;26449.2;3.82873;0
20170406185642224_DDMTREBIC-R2_snap.fits;4.39287;26450.7;4.68398;0
20170406185808923_DDMTREBIC-R2_met.fits;4.57679;26499;32.4977;0.853333
20170406185742299_DDMTREBIC-R2_snap.fits;3.92369;26544.4;3.90712;0
20170406185842374_DDMTREBIC-R2_snap.fits;4.16918;26482.9;3.83541;0
20170406185942448_DDMTREBIC-R2_snap.fits;4.0762;26490.2;4.13829;0
