# file name; noise; peak f.; mag.; duration
20170406090057798_DDMTREBIC-R2_snap.fits;3.92452;26487.3;3.70228;0
20170406090157872_DDMTREBIC-R2_snap.fits;4.25409;26515.1;4.00599;0
20170406090257947_DDMTREBIC-R2_snap.fits;3.97674;26523.9;4.27549;0
20170406090358022_DDMTREBIC-R2_snap.fits;4.26781;26532.7;4.44775;0
20170406090458096_DDMTREBIC-R2_snap.fits;4.20485;26512.2;3.51133;0
20170406090558171_DDMTREBIC-R2_snap.fits;4.48805;26485.8;3.33871;0
20170406090658246_DDMTREBIC-R2_snap.fits;4.55553;26480;3.09205;0
20170406090824262_DDMTREBIC-R2_met.fits;4.56366;26502;13.6346;0.170667
20170406090758320_DDMTREBIC-R2_snap.fits;4.20072;26544.4;4.07269;0
20170406090906758_DDMTREBIC-R2_met.fits;4.13043;26504.9;9.36276;0.170667
20170406090858395_DDMTREBIC-R2_snap.fits;4.18373;26513.7;4.05899;0
20170406090958470_DDMTREBIC-R2_snap.fits;4.1346;26465.3;4.95667;0
20170406091058544_DDMTREBIC-R2_snap.fits;4.41937;26491.7;3.44338;0
20170406091158619_DDMTREBIC-R2_snap.fits;4.1129;26502;4.10197;0
20170406091258694_DDMTREBIC-R2_snap.fits;5.24465;26529.8;4.96337;0
20170406091358768_DDMTREBIC-R2_snap.fits;4.69875;26485.8;4.38773;0
20170406091526832_DDMTREBIC-R2_met.fits;4.08174;26494.6;17.6322;0.170667
20170406091458843_DDMTREBIC-R2_snap.fits;4.35082;26480;3.4467;0
20170406091558918_DDMTREBIC-R2_snap.fits;3.84465;26518.1;4.14552;0
20170406091658992_DDMTREBIC-R2_snap.fits;5.13102;26538.6;3.39885;0
20170406091759067_DDMTREBIC-R2_snap.fits;4.41601;26532.7;3.89253;0
20170406091859142_DDMTREBIC-R2_snap.fits;4.59361;26453.6;4.58868;0
20170406091959216_DDMTREBIC-R2_snap.fits;4.21133;26450.7;3.03047;0
20170406092059291_DDMTREBIC-R2_snap.fits;4.9805;26494.6;4.15122;0
20170406092159366_DDMTREBIC-R2_snap.fits;4.29949;26512.2;3.33894;0
20170406092259440_DDMTREBIC-R2_snap.fits;4.56021;26469.7;4.59391;0
20170406092359515_DDMTREBIC-R2_snap.fits;4.62787;26519.5;4.24069;0
20170406092538502_DDMTREBIC-R2_met.fits;3.70003;26497.6;7.44054;0.170667
20170406092459590_DDMTREBIC-R2_snap.fits;4.65381;26499;3.39522;0
20170406092559664_DDMTREBIC-R2_snap.fits;4.47247;26532.7;4.19611;0
20170406092659739_DDMTREBIC-R2_snap.fits;3.895;26510.7;4.43275;0
20170406092759814_DDMTREBIC-R2_snap.fits;4.25639;26504.9;4.27298;0
20170406092859888_DDMTREBIC-R2_snap.fits;4.39813;26509.3;4.09083;0
20170406093026928_DDMTREBIC-R2_met.fits;4.61602;26496.1;11.0875;0.170667
20170406092959963_DDMTREBIC-R2_snap.fits;4.90972;26490.2;4.5222;0
20170406093100038_DDMTREBIC-R2_snap.fits;4.68087;26471.2;3.55324;0
20170406093200112_DDMTREBIC-R2_snap.fits;4.6446;26510.7;4.38465;0
20170406093300187_DDMTREBIC-R2_snap.fits;4.04928;26534.2;4.96071;0
20170406093400262_DDMTREBIC-R2_snap.fits;4.78612;26516.6;3.44033;0
20170406093500336_DDMTREBIC-R2_snap.fits;4.89169;26460.9;4.23428;0
20170406093600411_DDMTREBIC-R2_snap.fits;4.69433;26513.7;3.71968;0
20170406093738032_DDMTREBIC-R2_met.fits;4.4233;26503.4;12.2958;0.170667
20170406093700486_DDMTREBIC-R2_snap.fits;3.94142;26490.2;3.88401;0
20170406093800560_DDMTREBIC-R2_snap.fits;4.26413;26544.4;3.67146;0
20170406093938523_DDMTREBIC-R2_met.fits;4.79665;26522.5;42.2164;0.341333
20170406093900635_DDMTREBIC-R2_snap.fits;4.64899;26463.9;3.99881;0
20170406094000710_DDMTREBIC-R2_snap.fits;4.35664;26537.1;3.34873;0
20170406094100784_DDMTREBIC-R2_snap.fits;3.84677;26463.9;2.41335;0
20170406094200859_DDMTREBIC-R2_snap.fits;3.85426;26462.4;4.02826;0
20170406094317147_DDMTREBIC-R2_met.fits;4.24558;26504.9;10.4887;0.170667
20170406094300934_DDMTREBIC-R2_snap.fits;3.89069;26500.5;3.2171;0
20170406094401008_DDMTREBIC-R2_snap.fits;4.32876;26543;3.13161;0
20170406094535558_DDMTREBIC-R2_met.fits;4.30247;26497.6;15.1432;0.341333
20170406094501083_DDMTREBIC-R2_snap.fits;4.16225;26481.4;3.34175;0
20170406094601158_DDMTREBIC-R2_snap.fits;4.22728;26465.3;4.37404;0
20170406094702427_DDMTREBIC-R2_met.fits;4.78612;26497.6;16.1058;0.170667
20170406094701232_DDMTREBIC-R2_snap.fits;4.18375;26513.7;4.11558;0
20170406094801307_DDMTREBIC-R2_snap.fits;4.41195;26494.6;4.47975;0
20170406094901382_DDMTREBIC-R2_snap.fits;3.81598;26506.3;3.6708;0
20170406095001456_DDMTREBIC-R2_snap.fits;3.67173;26500.5;7.70672;0
20170406095056752_DDMTREBIC-R2_met.fits;3.67173;26500.5;7.42011;0.170667
20170406095135323_DDMTREBIC-R2_met.fits;3.66603;26531.2;13.7738;2.73067
20170406095101531_DDMTREBIC-R2_snap.fits;5.07452;26526.9;4.13479;0
20170406095201606_DDMTREBIC-R2_snap.fits;4.84575;26497.6;3.63805;0
20170406095301680_DDMTREBIC-R2_snap.fits;4.75757;26544.4;3.19646;0
20170406095401755_DDMTREBIC-R2_snap.fits;4.67356;26481.4;3.19032;0
20170406095501830_DDMTREBIC-R2_snap.fits;4.60509;26541.5;3.78995;0
20170406095601904_DDMTREBIC-R2_snap.fits;5.00702;26469.7;3.06149;0
20170406095701979_DDMTREBIC-R2_snap.fits;3.82501;26509.3;4.98079;0
20170406095802054_DDMTREBIC-R2_snap.fits;4.45652;26532.7;4.13406;0
20170406095902128_DDMTREBIC-R2_snap.fits;5.23255;26522.5;4.34276;0
