20200520213535034_NACHODSKO-R5_snap.fits;23.2713;26503.4;20.5463;0
20200520213635109_NACHODSKO-R5_snap.fits;23.9258;26453.6;22.3289;0
20200520213735183_NACHODSKO-R5_snap.fits;29.657;26509.3;21.9207;0
20200520213835258_NACHODSKO-R5_snap.fits;20.3403;26506.3;23.5271;0
20200520213935333_NACHODSKO-R5_snap.fits;27.6237;26522.5;28.6218;0
20200520214035407_NACHODSKO-R5_snap.fits;28.1473;26528.3;24.8704;0
20200520214135482_NACHODSKO-R5_snap.fits;27.133;26541.5;28.4779;0
20200520214235557_NACHODSKO-R5_snap.fits;25.046;26528.3;27.5705;0
20200520214335631_NACHODSKO-R5_snap.fits;29.95;26537.1;19.5854;0
20200520214435706_NACHODSKO-R5_snap.fits;24.5503;26513.7;21.8859;0
20200520214535781_NACHODSKO-R5_snap.fits;24.0677;26513.7;20.2017;0
20200520214635855_NACHODSKO-R5_snap.fits;28.9175;26510.7;18.2407;0
20200520214735930_NACHODSKO-R5_snap.fits;23.6092;26490.2;22.4301;0
20200520214836005_NACHODSKO-R5_snap.fits;27.6563;26477.1;23.955;0
20200520214936079_NACHODSKO-R5_snap.fits;25.0124;26540;18.0791;0
20200520215131962_NACHODSKO-R5_met.fits;20.0816;26478.5;43.5058;0.170667
20200520215036154_NACHODSKO-R5_snap.fits;27.609;26488.8;23.345;0
20200520215136229_NACHODSKO-R5_snap.fits;26.8657;26497.6;21.8134;0
20200520215236303_NACHODSKO-R5_snap.fits;25.4399;26516.6;22.2409;0
20200520215336378_NACHODSKO-R5_snap.fits;25.2411;26490.2;28.0059;0
20200520215440549_NACHODSKO-R5_met.fits;27.7555;26482.9;67.0463;0.170667
20200520215436453_NACHODSKO-R5_snap.fits;26.1392;26469.7;18.97;0
20200520215536527_NACHODSKO-R5_snap.fits;26.4682;26531.2;26.1279;0
20200520215636602_NACHODSKO-R5_snap.fits;27.8934;26504.9;18.8604;0
20200520215736677_NACHODSKO-R5_snap.fits;26.4778;26523.9;23.6931;0
20200520215836751_NACHODSKO-R5_snap.fits;26.0363;26541.5;18.7946;0
20200520215936826_NACHODSKO-R5_snap.fits;28.5325;26529.8;20.8703;0
