20200520093441274_NACHODSKO-R5_snap.fits;41.3257;26522.5;32.2158;0
20200520093541349_NACHODSKO-R5_snap.fits;45.8415;26531.2;42.2685;0
20200520093641423_NACHODSKO-R5_snap.fits;35.0201;26534.2;28.9283;0
20200520093741498_NACHODSKO-R5_snap.fits;34.1541;26490.2;38.399;0
20200520093841573_NACHODSKO-R5_snap.fits;45.2467;26545.9;46.139;0
20200520093941647_NACHODSKO-R5_snap.fits;34.2335;26490.2;36.3993;0
20200520094041722_NACHODSKO-R5_snap.fits;41.9004;26477.1;40.3115;0
20200520094141797_NACHODSKO-R5_snap.fits;32.9225;26522.5;42.0017;0
20200520094241871_NACHODSKO-R5_snap.fits;37.2393;26543;28.6002;0
20200520094341946_NACHODSKO-R5_snap.fits;39.6914;26472.7;43.9463;0
20200520094442021_NACHODSKO-R5_snap.fits;32.4815;26529.8;42.6041;0
20200520094542095_NACHODSKO-R5_snap.fits;44.8723;26481.4;44.0667;0
20200520094642170_NACHODSKO-R5_snap.fits;42.9295;26481.4;34.5977;0
20200520094742245_NACHODSKO-R5_snap.fits;37.5846;26506.3;28.9386;0
20200520094842319_NACHODSKO-R5_snap.fits;39.7766;26484.4;33.0117;0
20200520094942394_NACHODSKO-R5_snap.fits;30.4249;26482.9;33.9703;0
20200520095042469_NACHODSKO-R5_snap.fits;34.0765;26503.4;38.9579;0
20200520095142543_NACHODSKO-R5_snap.fits;38.3066;26475.6;28.8762;0
20200520095242618_NACHODSKO-R5_snap.fits;33.4536;26490.2;30.6734;0
20200520095342693_NACHODSKO-R5_snap.fits;37.6008;26484.4;32.5372;0
20200520095519631_NACHODSKO-R5_met.fits;33.5859;26502;79.4087;0.170667
20200520095442767_NACHODSKO-R5_snap.fits;42.7838;26472.7;27.4052;0
20200520095542842_NACHODSKO-R5_snap.fits;33.6425;26543;29.1672;0
20200520095642917_NACHODSKO-R5_snap.fits;40.373;26462.4;29.8514;0
20200520095742991_NACHODSKO-R5_snap.fits;36.224;26515.1;20.005;0
20200520095843066_NACHODSKO-R5_snap.fits;36.607;26504.9;29.3916;0
20200520095943141_NACHODSKO-R5_snap.fits;38.9982;26534.2;26.3072;0
