20200520033414394_NACHODSKO-R5_snap.fits;30.68;26485.8;33.5444;0
20200520033514469_NACHODSKO-R5_snap.fits;32.4655;26485.8;22.8492;0
20200520033614543_NACHODSKO-R5_snap.fits;24.2798;26535.6;33.0973;0
20200520033714618_NACHODSKO-R5_snap.fits;28.3038;26509.3;32.8803;0
20200520033814693_NACHODSKO-R5_snap.fits;32.8556;26509.3;32.523;0
20200520033914767_NACHODSKO-R5_snap.fits;29.3721;26535.6;35.776;0
20200520034014842_NACHODSKO-R5_snap.fits;31.1551;26507.8;27.5849;0
20200520034114917_NACHODSKO-R5_snap.fits;31.7099;26534.2;32.9625;0
20200520034214991_NACHODSKO-R5_snap.fits;25.905;26534.2;26.2173;0
20200520034349711_NACHODSKO-R5_met.fits;27.5523;26507.8;61.2808;0.170667
20200520034315066_NACHODSKO-R5_snap.fits;35.9683;26460.9;37.62;0
20200520034415141_NACHODSKO-R5_snap.fits;29.806;26516.6;30.7289;0
20200520034515215_NACHODSKO-R5_snap.fits;31.2659;26449.2;29.6992;0
20200520034615290_NACHODSKO-R5_snap.fits;31.4839;26455.1;28.078;0
20200520034756154_NACHODSKO-R5_met.fits;29.3251;26504.9;63.9931;0.170667
20200520034715365_NACHODSKO-R5_snap.fits;29.7706;26452.1;28.5794;0
20200520034815439_NACHODSKO-R5_snap.fits;32.6056;26490.2;33.0539;0
20200520034915514_NACHODSKO-R5_snap.fits;26.9164;26471.2;39.4794;0
20200520035015589_NACHODSKO-R5_snap.fits;30.4379;26500.5;30.4544;0
20200520035115663_NACHODSKO-R5_snap.fits;29.5092;26480;36.1216;0
20200520035215738_NACHODSKO-R5_snap.fits;33.8345;26484.4;31.1871;0
20200520035315813_NACHODSKO-R5_snap.fits;29.4146;26515.1;36.3395;0
20200520035415887_NACHODSKO-R5_snap.fits;30.9511;26522.5;32.0554;0
20200520035515962_NACHODSKO-R5_snap.fits;32.1942;26452.1;30.8891;0
20200520035616037_NACHODSKO-R5_snap.fits;30.7828;26534.2;34.1717;0
20200520035716111_NACHODSKO-R5_snap.fits;30.455;26543;25.667;0
20200520035816186_NACHODSKO-R5_snap.fits;28.8526;26475.6;30.6405;0
20200520035916261_NACHODSKO-R5_snap.fits;24.8553;26480;33.181;0
