20200520003400954_NACHODSKO-R5_snap.fits;27.2516;26497.6;23.1817;0
20200520003501029_NACHODSKO-R5_snap.fits;24.9338;26543;24.7072;0
20200520003601103_NACHODSKO-R5_snap.fits;23.6502;26506.3;19.8727;0
20200520003701178_NACHODSKO-R5_snap.fits;25.7942;26496.1;26.76;0
20200520003801253_NACHODSKO-R5_snap.fits;22.7342;26515.1;21.5499;0
20200520003901327_NACHODSKO-R5_snap.fits;21.4338;26465.3;21.2189;0
20200520004001402_NACHODSKO-R5_snap.fits;20.64;26458;23.8556;0
20200520004101477_NACHODSKO-R5_snap.fits;27.7243;26456.5;25.1653;0
20200520004201551_NACHODSKO-R5_snap.fits;23.6329;26449.2;24.3484;0
20200520004301626_NACHODSKO-R5_snap.fits;26.2045;26502;18.2499;0
20200520004401701_NACHODSKO-R5_snap.fits;25.5848;26450.7;22.7713;0
20200520004501775_NACHODSKO-R5_snap.fits;22.3649;26477.1;21.0463;0
20200520004601850_NACHODSKO-R5_snap.fits;26.1932;26532.7;17.6401;0
20200520004701925_NACHODSKO-R5_snap.fits;27.2606;26475.6;21.4841;0
20200520004801999_NACHODSKO-R5_snap.fits;25.8487;26493.2;20.6141;0
20200520004902074_NACHODSKO-R5_snap.fits;25.5056;26500.5;17.1838;0
20200520005002149_NACHODSKO-R5_snap.fits;26.1872;26537.1;21.8589;0
20200520005102223_NACHODSKO-R5_snap.fits;25.4331;26507.8;19.1634;0
20200520005219023_NACHODSKO-R5_met.fits;24.2908;26466.8;54.4412;0.170667
20200520005202298_NACHODSKO-R5_snap.fits;29.883;26523.9;22.2959;0
20200520005302373_NACHODSKO-R5_snap.fits;27.5584;26494.6;19.0124;0
20200520005402447_NACHODSKO-R5_snap.fits;24.5639;26463.9;18.8005;0
20200520005502522_NACHODSKO-R5_snap.fits;28.004;26531.2;21.2887;0
20200520005602597_NACHODSKO-R5_snap.fits;23.3182;26485.8;23.8921;0
20200520005702671_NACHODSKO-R5_snap.fits;26.3985;26529.8;23.2514;0
20200520005802746_NACHODSKO-R5_snap.fits;22.6723;26465.3;26.6815;0
20200520005902821_NACHODSKO-R5_snap.fits;25.2771;26474.1;21.0836;0
