20200520133459194_NACHODSKO-R5_snap.fits;32.6974;26460.9;30.3635;0
20200520133559269_NACHODSKO-R5_snap.fits;39.4458;26491.7;27.0018;0
20200520133659343_NACHODSKO-R5_snap.fits;43.6174;26491.7;30.8561;0
20200520133759418_NACHODSKO-R5_snap.fits;42.6726;26496.1;41.1419;0
20200520133859493_NACHODSKO-R5_snap.fits;43.9554;26491.7;40.7391;0
20200520133959567_NACHODSKO-R5_snap.fits;35.1652;26509.3;43.6237;0
20200520134059642_NACHODSKO-R5_snap.fits;38.4812;26519.5;25.3975;0
20200520134159717_NACHODSKO-R5_snap.fits;42.5541;26484.4;23.2756;0
20200520134259791_NACHODSKO-R5_snap.fits;39.7794;26535.6;37.6375;0
20200520134359866_NACHODSKO-R5_snap.fits;41.7207;26468.3;33.5062;0
20200520134459941_NACHODSKO-R5_snap.fits;34.202;26477.1;30.4146;0
20200520134600015_NACHODSKO-R5_snap.fits;40.9227;26459.5;28.3528;0
20200520134700090_NACHODSKO-R5_snap.fits;33.4149;26480;31.8992;0
20200520134800165_NACHODSKO-R5_snap.fits;41.4986;26468.3;36.323;0
20200520134900239_NACHODSKO-R5_snap.fits;34.9892;26475.6;32.1996;0
20200520135000314_NACHODSKO-R5_snap.fits;27.9812;26543;27.8152;0
20200520135100389_NACHODSKO-R5_snap.fits;34.192;26499;27.3406;0
20200520135237839_NACHODSKO-R5_met.fits;27.2622;26503.4;77.2459;0.170667
20200520135200463_NACHODSKO-R5_snap.fits;28.0797;26509.3;26.8045;0
20200520135300538_NACHODSKO-R5_snap.fits;33.5552;26510.7;30.3279;0
20200520135400613_NACHODSKO-R5_snap.fits;38.6086;26466.8;34.4891;0
20200520135500687_NACHODSKO-R5_snap.fits;33.1833;26484.4;25.7449;0
20200520135600762_NACHODSKO-R5_snap.fits;27.1795;26453.6;37.0118;0
20200520135700837_NACHODSKO-R5_snap.fits;41.6958;26525.4;46.2066;0
20200520135800911_NACHODSKO-R5_snap.fits;31.2381;26450.7;34.6815;0
20200520135900986_NACHODSKO-R5_snap.fits;34.7167;26497.6;40.2623;0
