20200520233543994_NACHODSKO-R5_snap.fits;29.924;26480;33.6397;0
20200520233644069_NACHODSKO-R5_snap.fits;25.3292;26543;23.3789;0
20200520233744143_NACHODSKO-R5_snap.fits;25.8158;26472.7;22.0021;0
20200520233844218_NACHODSKO-R5_snap.fits;28.8498;26532.7;26.2446;0
20200520233944293_NACHODSKO-R5_snap.fits;21.993;26474.1;26.6182;0
20200520234044367_NACHODSKO-R5_snap.fits;25.7095;26460.9;22.087;0
20200520234201679_NACHODSKO-R5_met.fits;26.7991;26469.7;388.251;0.512
20200520234144442_NACHODSKO-R5_snap.fits;29.8865;26541.5;25.9582;0
20200520234244517_NACHODSKO-R5_snap.fits;29.9664;26538.6;23.7021;0
20200520234344591_NACHODSKO-R5_snap.fits;29.903;26499;26.5338;0
20200520234444666_NACHODSKO-R5_snap.fits;26.2832;26455.1;24.3256;0
20200520234544741_NACHODSKO-R5_snap.fits;26.7055;26538.6;24.2562;0
20200520234644815_NACHODSKO-R5_snap.fits;28.444;26474.1;22.4318;0
20200520234744890_NACHODSKO-R5_snap.fits;27.6134;26477.1;23.2585;0
20200520234844965_NACHODSKO-R5_snap.fits;31.0554;26515.1;19.9288;0
20200520235018149_NACHODSKO-R5_met.fits;27.8623;26480;69.6104;0.170667
20200520234945039_NACHODSKO-R5_snap.fits;30.992;26474.1;24.2189;0
20200520235045114_NACHODSKO-R5_snap.fits;27.9032;26497.6;23.4355;0
20200520235145189_NACHODSKO-R5_snap.fits;27.8616;26450.7;24.0455;0
20200520235245263_NACHODSKO-R5_snap.fits;28.9537;26532.7;23.7542;0
20200520235345338_NACHODSKO-R5_snap.fits;29.6538;26477.1;22.7119;0
20200520235445413_NACHODSKO-R5_snap.fits;26.6716;26453.6;28.069;0
20200520235545487_NACHODSKO-R5_snap.fits;29.1112;26531.2;29.382;0
20200520235715087_NACHODSKO-R5_met.fits;33.0052;26475.6;97.8906;0.170667
20200520235645562_NACHODSKO-R5_snap.fits;29.4289;26512.2;17.4832;0
20200520235745637_NACHODSKO-R5_snap.fits;26.9798;26449.2;22.4759;0
20200520235845711_NACHODSKO-R5_snap.fits;34.1285;26465.3;29.2395;0
20200520235945786_NACHODSKO-R5_snap.fits;30.2886;26535.6;29.95;0
