20200520103527909_NACHODSKO-R5_met.fits;46.1308;26515.1;95.4985;0.170667
20200520103445754_NACHODSKO-R5_snap.fits;48.5622;26543;42.1881;0
20200520103545829_NACHODSKO-R5_snap.fits;53.4686;26535.6;41.8118;0
20200520103645903_NACHODSKO-R5_snap.fits;38.0708;26526.9;30.4259;0
20200520103745978_NACHODSKO-R5_snap.fits;36.6039;26485.8;28.3015;0
20200520103846053_NACHODSKO-R5_snap.fits;35.736;26491.7;34.823;0
20200520103946127_NACHODSKO-R5_snap.fits;36.6329;26494.6;37.0553;0
20200520104123578_NACHODSKO-R5_met.fits;32.0726;26477.1;68.847;0.170667
20200520104046202_NACHODSKO-R5_snap.fits;36.6184;26487.3;40.8315;0
20200520104146277_NACHODSKO-R5_snap.fits;35.5118;26453.6;31.2856;0
20200520104246351_NACHODSKO-R5_snap.fits;35.9958;26458;31.3779;0
20200520104346426_NACHODSKO-R5_snap.fits;31.791;26496.1;31.1682;0
20200520104446501_NACHODSKO-R5_snap.fits;36.3629;26494.6;36.242;0
20200520104546575_NACHODSKO-R5_snap.fits;37.0659;26496.1;25.9664;0
20200520104646650_NACHODSKO-R5_snap.fits;38.4301;26493.2;37.8046;0
20200520104746725_NACHODSKO-R5_snap.fits;31.6492;26544.4;32.8593;0
20200520104846799_NACHODSKO-R5_snap.fits;34.5338;26474.1;31.183;0
20200520104946874_NACHODSKO-R5_snap.fits;34.8211;26462.4;22.3292;0
20200520105046949_NACHODSKO-R5_snap.fits;29.1457;26506.3;27.6997;0
20200520105147023_NACHODSKO-R5_snap.fits;42.4562;26465.3;34.6485;0
20200520105247098_NACHODSKO-R5_snap.fits;36.0161;26481.4;34.362;0
20200520105347173_NACHODSKO-R5_snap.fits;36.6061;26513.7;32.0275;0
20200520105447247_NACHODSKO-R5_snap.fits;44.8576;26466.8;25.682;0
20200520105547322_NACHODSKO-R5_snap.fits;34.5923;26499;27.7732;0
20200520105647397_NACHODSKO-R5_snap.fits;35.0338;26529.8;30.0815;0
20200520105747471_NACHODSKO-R5_snap.fits;32.6136;26515.1;32.2444;0
20200520105857615_NACHODSKO-R5_met.fits;37.2741;26477.1;122.183;0.341333
20200520105847546_NACHODSKO-R5_snap.fits;35.6424;26516.6;36.5941;0
20200520105947621_NACHODSKO-R5_snap.fits;36.9621;26541.5;27.2597;0
