20200520063427834_NACHODSKO-R5_snap.fits;37.2794;26449.2;34.5287;0
20200520063527909_NACHODSKO-R5_snap.fits;34.9171;26512.2;38.7275;0
20200520063627983_NACHODSKO-R5_snap.fits;36.9302;26537.1;39.6204;0
20200520063728058_NACHODSKO-R5_snap.fits;43.7208;26518.1;38.3938;0
20200520063828133_NACHODSKO-R5_snap.fits;39.774;26541.5;37.0179;0
20200520063928207_NACHODSKO-R5_snap.fits;38.3216;26519.5;36.1974;0
20200520064034767_NACHODSKO-R5_met.fits;34.1932;26485.8;70.1845;0.170667
20200520064028282_NACHODSKO-R5_snap.fits;42.2043;26518.1;40.1906;0
20200520064128357_NACHODSKO-R5_snap.fits;34.0291;26519.5;37.46;0
20200520064228431_NACHODSKO-R5_snap.fits;42.2342;26493.2;44.2056;0
20200520064328506_NACHODSKO-R5_snap.fits;39.0253;26449.2;40.294;0
20200520064428581_NACHODSKO-R5_snap.fits;38.1382;26475.6;49.3217;0
20200520064528655_NACHODSKO-R5_snap.fits;39.9139;26502;38.637;0
20200520064628730_NACHODSKO-R5_met.fits;25.8406;26453.6;52.9095;0.170667
20200520064628730_NACHODSKO-R5_snap.fits;36.4181;26503.4;44.0543;0
20200520064728805_NACHODSKO-R5_snap.fits;36.979;26504.9;39.1812;0
20200520064828879_NACHODSKO-R5_snap.fits;38.5292;26532.7;29.0596;0
20200520064928954_NACHODSKO-R5_snap.fits;36.3335;26469.7;25.9941;0
20200520065029029_NACHODSKO-R5_snap.fits;37.9978;26526.9;37.8384;0
20200520065129103_NACHODSKO-R5_snap.fits;41.1171;26471.2;25.988;0
20200520065229178_NACHODSKO-R5_snap.fits;45.119;26468.3;27.8005;0
20200520065329253_NACHODSKO-R5_snap.fits;37.4154;26481.4;33.6998;0
20200520065429327_NACHODSKO-R5_snap.fits;33.4854;26534.2;34.2573;0
20200520065528890_NACHODSKO-R5_met.fits;38.8491;26504.9;91.3109;0.170667
20200520065529402_NACHODSKO-R5_snap.fits;38.0772;26512.2;31.9546;0
20200520065656101_NACHODSKO-R5_met.fits;30.8658;26478.5;66.3784;0.170667
20200520065629477_NACHODSKO-R5_snap.fits;39.9418;26474.1;32.9529;0
20200520065729551_NACHODSKO-R5_snap.fits;39.9398;26522.5;29.436;0
20200520065829626_NACHODSKO-R5_snap.fits;37.7653;26522.5;35.2777;0
20200520065929701_NACHODSKO-R5_snap.fits;35.0783;26450.7;30.1758;0
