# file name; noise; peak f.; mag.; duration
20220721165132147_SVAKOV-R12_met.fits;0.891025;26502;1.80103;0.341333
20220721165414280_SVAKOV-R12_met.fits;0.765836;26509.3;1.97958;0.341333
20220721165424350_SVAKOV-R12_met.fits;0.712647;26512.2;10.859;0.341333
20220721165742323_SVAKOV-R12_met.fits;0.915973;26543;3.30363;0.170667
20220721165934280_SVAKOV-R12_met.fits;0.887734;26529.8;7.04259;0.341333
20220721170013534_SVAKOV-R12_met.fits;0.759152;26494.6;2.14807;0.341333
20220721170043912_SVAKOV-R12_met.fits;1.06485;26510.7;3.84953;0.341333
20220721170048179_SVAKOV-R12_met.fits;1.01375;26510.7;2.64644;0.170667
20220721170100296_SVAKOV-R12_met.fits;0.865165;26510.7;2.03917;0.170667
20220721170017459_SVAKOV-R12_snap.fits;0.856577;26465.3;0.762626;0
20220721170203955_SVAKOV-R12_met.fits;0.87888;26503.4;1.90236;0.170667
20220721170117534_SVAKOV-R12_snap.fits;0.904551;26513.7;0.769696;0
20220721170236723_SVAKOV-R12_met.fits;0.86127;26499;1.81908;0.170667
20220721170217608_SVAKOV-R12_snap.fits;0.945331;26484.4;0.917732;0
20220721170336968_SVAKOV-R12_met.fits;0.898388;26504.9;2.02048;0.170667
20220721170342942_SVAKOV-R12_met.fits;0.89078;26499;12.9118;0.341333
20220721170317683_SVAKOV-R12_snap.fits;0.883626;26466.8;0.933306;0
20220721170422707_SVAKOV-R12_met.fits;0.94392;26496.1;2.09916;0.170667
20220721170417758_SVAKOV-R12_snap.fits;1.10569;26515.1;0.749038;0
20220721170517832_SVAKOV-R12_snap.fits;0.805342;26466.8;1.00628;0
20220721170617907_SVAKOV-R12_snap.fits;0.755302;26466.8;0.724057;0
20220721170717982_SVAKOV-R12_snap.fits;0.865462;26528.3;0.948325;0
20220721170823688_SVAKOV-R12_met.fits;0.965476;26494.6;1.96548;0.170667
20220721170818056_SVAKOV-R12_snap.fits;0.765517;26468.3;0.961179;0
20220721170923592_SVAKOV-R12_met.fits;0.844156;26528.3;2.13221;0.512
20220721170918131_SVAKOV-R12_snap.fits;0.97937;26468.3;0.854085;0
20220721171051656_SVAKOV-R12_met.fits;1.14201;26531.2;2.5928;0.512
20220721171018206_SVAKOV-R12_snap.fits;1.1758;26468.3;0.936681;0
20220721171118280_SVAKOV-R12_snap.fits;0.899194;26468.3;0.776566;0
20220721171218355_SVAKOV-R12_snap.fits;0.894257;26468.3;0.844692;0
20220721171318430_SVAKOV-R12_snap.fits;0.930085;26468.3;1.02898;0
20220721171505779_SVAKOV-R12_met.fits;0.929222;26502;2.89062;0.170667
20220721171418504_SVAKOV-R12_snap.fits;0.820814;26535.6;1.06892;0
20220721171531891_SVAKOV-R12_met.fits;0.929352;26502;1.94352;0.170667
20220721171546398_SVAKOV-R12_met.fits;0.891403;26497.6;1.91623;0.170667
20220721171518579_SVAKOV-R12_snap.fits;0.818062;26469.7;0.947173;0
20220721171640328_SVAKOV-R12_met.fits;1.10124;26513.7;3.90965;0.170667
20220721171618654_SVAKOV-R12_snap.fits;0.948476;26469.7;0.763378;0
20220721171718728_SVAKOV-R12_snap.fits;1.05618;26460.9;0.850477;0
20220721171825459_SVAKOV-R12_met.fits;1.05119;26515.1;7.3387;0.341333
20220721171900787_SVAKOV-R12_met.fits;0.745404;26507.8;6.63625;0.341333
20220721171818803_SVAKOV-R12_snap.fits;0.837118;26493.2;0.845208;0
20220721171940723_SVAKOV-R12_met.fits;0.827432;26494.6;3.26273;0.170667
20220721171918878_SVAKOV-R12_snap.fits;0.775009;26466.8;1.12943;0
20220721172018952_SVAKOV-R12_snap.fits;0.862283;26534.2;0.704865;0
20220721172119027_SVAKOV-R12_snap.fits;0.929931;26468.3;0.842727;0
20220721172219102_SVAKOV-R12_snap.fits;0.922008;26468.3;0.6308;0
20220721172319176_SVAKOV-R12_snap.fits;0.963404;26528.3;0.831979;0
20220721172448435_SVAKOV-R12_met.fits;0.687524;26502;1.68485;0.170667
20220721172419251_SVAKOV-R12_snap.fits;1.04033;26468.3;0.666808;0
20220721172557214_SVAKOV-R12_met.fits;0.918706;26504.9;6.3934;0.512
20220721172519326_SVAKOV-R12_snap.fits;0.904384;26540;0.822017;0
20220721172702408_SVAKOV-R12_met.fits;0.922998;26506.3;1.9481;0.170667
20220721172619400_SVAKOV-R12_snap.fits;0.864456;26468.3;0.930715;0
20220721172719475_SVAKOV-R12_snap.fits;0.910509;26469.7;0.84923;0
20220721172819550_SVAKOV-R12_snap.fits;1.05844;26481.4;0.697417;0
20220721172919624_SVAKOV-R12_snap.fits;1.00338;26515.1;0.693016;0
20220721173044104_SVAKOV-R12_met.fits;0.971263;26504.9;3.00003;0.512
20220721173051784_SVAKOV-R12_met.fits;0.91093;26497.6;2.34262;0.341333
20220721173019699_SVAKOV-R12_snap.fits;0.777399;26469.7;0.653348;0
20220721173119774_SVAKOV-R12_snap.fits;0.98205;26469.7;0.724849;0
20220721173219848_SVAKOV-R12_snap.fits;0.933247;26469.7;0.655046;0
20220721173358152_SVAKOV-R12_met.fits;1.12956;26526.9;2.61155;0.512
20220721173319923_SVAKOV-R12_snap.fits;0.979835;26468.3;1.18456;0
20220721173454814_SVAKOV-R12_met.fits;0.896201;26509.3;3.54808;0.170667
20220721173419998_SVAKOV-R12_snap.fits;0.811452;26535.6;0.82317;0
20220721173520072_SVAKOV-R12_snap.fits;0.766106;26469.7;0.697503;0
20220721173620147_SVAKOV-R12_snap.fits;0.868639;26450.7;0.869693;0
20220721173732168_SVAKOV-R12_met.fits;1.0698;26516.6;6.52073;0.341333
20220721173748894_SVAKOV-R12_met.fits;0.993394;26513.7;2.17642;0.170667
20220721173720222_SVAKOV-R12_snap.fits;0.96484;26493.2;0.891716;0
20220721173820296_SVAKOV-R12_snap.fits;0.945571;26526.9;0.962813;0
20220721174009694_SVAKOV-R12_met.fits;0.915343;26507.8;2.60981;0.170667
20220721173920371_SVAKOV-R12_snap.fits;0.900851;26513.7;1.02376;0
20220721174037854_SVAKOV-R12_met.fits;0.917578;26515.1;4.75158;0.341333
20220721174020446_SVAKOV-R12_snap.fits;0.915483;26538.6;0.772215;0
20220721174154142_SVAKOV-R12_met.fits;0.810353;26500.5;1.72472;0.170667
20220721174120520_SVAKOV-R12_snap.fits;0.884743;26449.2;0.816732;0
20220721174220595_SVAKOV-R12_snap.fits;0.880066;26535.6;1.04277;0
20220721174320670_SVAKOV-R12_snap.fits;0.814417;26544.4;0.951601;0
20220721174448392_SVAKOV-R12_met.fits;0.952932;26506.3;2.59065;0.170667
20220721174420744_SVAKOV-R12_snap.fits;0.938343;26469.7;0.928535;0
20220721174543006_SVAKOV-R12_met.fits;1.21153;26523.9;2.60243;0.170667
20220721174605875_SVAKOV-R12_met.fits;0.99857;26519.5;2.1288;0.170667
20220721174520819_SVAKOV-R12_snap.fits;0.959933;26515.1;0.959459;0
20220721174630280_SVAKOV-R12_met.fits;0.931223;26496.1;2.5183;0.341333
20220721174713288_SVAKOV-R12_met.fits;0.927297;26493.2;2.15185;0.170667
20220721174620894_SVAKOV-R12_snap.fits;1.06174;26471.2;1.0767;0
20220721174748787_SVAKOV-R12_met.fits;1.14139;26500.5;3.00589;0.170667
20220721174720968_SVAKOV-R12_snap.fits;0.803665;26472.7;0.885309;0
20220721174834526_SVAKOV-R12_met.fits;0.994208;26506.3;4.07227;0.341333
20220721174821043_SVAKOV-R12_snap.fits;1.01109;26519.5;0.91255;0
20220721174921118_SVAKOV-R12_snap.fits;0.907642;26545.9;0.780116;0
20220721175045939_SVAKOV-R12_met.fits;0.879063;26516.6;1.79661;0.341333
20220721175021192_SVAKOV-R12_snap.fits;1.10374;26494.6;0.967919;0
20220721175121267_SVAKOV-R12_snap.fits;1.07787;26522.5;0.919609;0
20220721175221342_SVAKOV-R12_snap.fits;0.838539;26471.2;0.734378;0
20220721175321416_SVAKOV-R12_snap.fits;0.928076;26496.1;0.685454;0
20220721175421491_SVAKOV-R12_snap.fits;0.95034;26502;0.762959;0
20220721175521566_SVAKOV-R12_snap.fits;0.994948;26537.1;0.764065;0
20220721175621640_SVAKOV-R12_snap.fits;0.884987;26472.7;0.869265;0
20220721175721715_SVAKOV-R12_snap.fits;0.988287;26471.2;0.915624;0
20220721175821790_SVAKOV-R12_snap.fits;0.850595;26472.7;1.02314;0
20220721175921864_SVAKOV-R12_snap.fits;0.956882;26540;0.799696;0
