# file name; noise; peak f.; mag.; duration
20220721195154974_SVAKOV-R12_met.fits;0.968934;26503.4;2.55024;0.170667
20220721195200606_SVAKOV-R12_met.fits;0.915926;26506.3;9.84069;0.341333
20220721195247880_SVAKOV-R12_met.fits;1.08733;26496.1;2.81849;0.170667
20220721195339422_SVAKOV-R12_met.fits;0.944675;26480;2.10789;0.170667
20220721195404851_SVAKOV-R12_met.fits;0.716499;26525.4;1.51838;0.170667
20220721195512435_SVAKOV-R12_met.fits;0.883633;26503.4;4.62029;0.341333
20220721195609438_SVAKOV-R12_met.fits;0.965397;26512.2;4.70505;0.341333
20220721195800371_SVAKOV-R12_met.fits;1.04794;26474.1;2.3711;0.341333
20220721195910686_SVAKOV-R12_met.fits;0.952968;26504.9;3.38214;0.341333
20220721200030899_SVAKOV-R12_snap.fits;0.878816;26509.3;0.763287;0
20220721200130974_SVAKOV-R12_snap.fits;0.77228;26474.1;1.08177;0
20220721200237534_SVAKOV-R12_met.fits;0.838074;26500.5;1.8241;0.170667
20220721200307230_SVAKOV-R12_met.fits;0.817481;26500.5;2.01209;0.341333
20220721200231048_SVAKOV-R12_snap.fits;0.827466;26503.4;0.943815;0
20220721200341363_SVAKOV-R12_met.fits;1.00258;26480;3.37423;0.341333
20220721200331123_SVAKOV-R12_snap.fits;0.853166;26474.1;0.888263;0
20220721200440926_SVAKOV-R12_met.fits;0.800853;26499;5.05542;0.512
20220721200431198_SVAKOV-R12_snap.fits;0.939464;26519.5;0.733194;0
20220721200531272_SVAKOV-R12_snap.fits;0.970854;26472.7;0.889594;0
20220721200633566_SVAKOV-R12_met.fits;0.998453;26502;3.09035;0.170667
20220721200631347_SVAKOV-R12_snap.fits;1.01762;26455.1;0.810993;0
20220721200751048_SVAKOV-R12_met.fits;0.889382;26491.7;2.31762;2.90133
20220721200731422_SVAKOV-R12_snap.fits;0.801264;26469.7;0.898875;0
20220721200831496_SVAKOV-R12_snap.fits;0.747512;26472.7;0.991761;0
20220721200931571_SVAKOV-R12_snap.fits;0.850916;26450.7;0.836985;0
20220721201031646_SVAKOV-R12_snap.fits;0.785642;26516.6;0.811737;0
20220721201137352_SVAKOV-R12_met.fits;0.795266;26507.8;4.22897;0.170667
20220721201140936_SVAKOV-R12_met.fits;0.750348;26510.7;1.54543;0.170667
20220721201218995_SVAKOV-R12_met.fits;0.843194;26528.3;1.86147;0.170667
20220721201131720_SVAKOV-R12_snap.fits;1.07902;26472.7;0.759832;0
20220721201236062_SVAKOV-R12_met.fits;0.875195;26455.1;2.01538;0.170667
20220721201327432_SVAKOV-R12_met.fits;0.637691;26502;1.93347;0.512
20220721201231795_SVAKOV-R12_snap.fits;0.878321;26519.5;0.860041;0
20220721201331870_SVAKOV-R12_snap.fits;0.852598;26477.1;0.76951;0
20220721201434334_SVAKOV-R12_met.fits;0.776811;26503.4;1.8687;0.512
20220721201502323_SVAKOV-R12_met.fits;0.906418;26502;2.44729;0.341333
20220721201520243_SVAKOV-R12_met.fits;0.843689;26496.1;2.14533;0.170667
20220721201431944_SVAKOV-R12_snap.fits;0.895059;26496.1;0.620135;0
20220721201532019_SVAKOV-R12_snap.fits;0.830859;26472.7;0.701182;0
20220721201632094_SVAKOV-R12_snap.fits;0.864696;26472.7;0.801382;0
20220721201742579_SVAKOV-R12_met.fits;0.825345;26504.9;2.14221;0.512
20220721201732168_SVAKOV-R12_snap.fits;0.890991;26468.3;0.871921;0
20220721201833950_SVAKOV-R12_met.fits;0.709671;26509.3;1.69318;0.170667
20220721201832243_SVAKOV-R12_snap.fits;0.991018;26475.6;0.846699;0
20220721201932318_SVAKOV-R12_snap.fits;0.814927;26506.3;0.559524;0
20220721202032392_SVAKOV-R12_snap.fits;0.989989;26477.1;0.813735;0
20220721202151582_SVAKOV-R12_met.fits;0.921576;26496.1;3.37882;0.341333
20220721202209672_SVAKOV-R12_met.fits;0.794375;26499;1.66132;0.170667
20220721202132467_SVAKOV-R12_snap.fits;0.895379;26472.7;0.783637;0
20220721202232371_SVAKOV-R12_met.fits;0.820284;26502;1.97473;0.170667
20220721202254899_SVAKOV-R12_met.fits;0.788358;26507.8;3.87642;0.341333
20220721202300190_SVAKOV-R12_met.fits;0.627109;26496.1;2.6429;0.170667
20220721202232542_SVAKOV-R12_snap.fits;0.971402;26500.5;0.844742;0
20220721202332616_SVAKOV-R12_snap.fits;0.863836;26510.7;0.692298;0
20220721202432691_SVAKOV-R12_snap.fits;0.951066;26515.1;0.828524;0
20220721202532766_SVAKOV-R12_snap.fits;0.914402;26474.1;0.920123;0
20220721202632840_SVAKOV-R12_snap.fits;0.91799;26474.1;0.706506;0
20220721202757832_SVAKOV-R12_met.fits;0.830633;26496.1;1.87504;0.170667
20220721202802440_SVAKOV-R12_met.fits;0.877004;26510.7;15.1127;0.512
20220721202811486_SVAKOV-R12_met.fits;0.845071;26472.7;1.84501;0.341333
20220721202827699_SVAKOV-R12_met.fits;1.01441;26497.6;2.83832;0.341333
20220721202732915_SVAKOV-R12_snap.fits;0.842022;26474.1;0.806608;0
20220721202857566_SVAKOV-R12_met.fits;0.927525;26491.7;3.61319;0.170667
20220721202832990_SVAKOV-R12_snap.fits;1.08962;26490.2;1.01451;0
20220721202950131_SVAKOV-R12_met.fits;0.712029;26491.7;1.97138;0.170667
20220721202933064_SVAKOV-R12_snap.fits;1.15722;26471.2;0.98362;0
20220721203108126_SVAKOV-R12_met.fits;0.871035;26494.6;1.77523;0.170667
20220721203033139_SVAKOV-R12_snap.fits;1.4221;26516.6;1.17709;0
20220721203153011_SVAKOV-R12_met.fits;0.87999;26502;1.98795;0.170667
20220721203207518_SVAKOV-R12_met.fits;0.760088;26506.3;1.75438;0.170667
20220721203133214_SVAKOV-R12_snap.fits;0.898753;26540;0.702319;0
20220721203232776_SVAKOV-R12_met.fits;0.786595;26507.8;2.07253;0.170667
20220721203247454_SVAKOV-R12_met.fits;0.937367;26509.3;10.1642;0.853333
20220721203233288_SVAKOV-R12_snap.fits;0.799932;26459.5;0.710775;0
20220721203350259_SVAKOV-R12_met.fits;1.08282;26506.3;3.66275;0.512
20220721203429000_SVAKOV-R12_met.fits;0.938078;26497.6;2.17946;0.341333
20220721203333363_SVAKOV-R12_snap.fits;0.842008;26456.5;0.804955;0
20220721203519006_SVAKOV-R12_met.fits;0.780114;26500.5;2.63837;0.170667
20220721203433438_SVAKOV-R12_snap.fits;0.976407;26452.1;0.879819;0
20220721203605598_SVAKOV-R12_met.fits;0.808561;26513.7;2.59056;0.170667
20220721203624030_SVAKOV-R12_met.fits;0.834743;26516.6;2.24169;0.170667
20220721203533512_SVAKOV-R12_snap.fits;1.1009;26472.7;0.928769;0
20220721203723080_SVAKOV-R12_met.fits;0.98723;26506.3;2.00446;0.341333
20220721203633587_SVAKOV-R12_snap.fits;0.706784;26493.2;0.804534;0
20220721203745096_SVAKOV-R12_met.fits;0.907627;26500.5;5.31159;0.341333
20220721203733662_SVAKOV-R12_snap.fits;0.796442;26474.1;0.743497;0
20220721203841416_SVAKOV-R12_met.fits;0.925874;26502;1.93271;0.170667
20220721203843635_SVAKOV-R12_met.fits;0.82781;26499;2.94308;0.512
20220721203833736_SVAKOV-R12_snap.fits;0.892439;26474.1;0.73932;0
20220721203933811_SVAKOV-R12_snap.fits;0.790143;26474.1;0.738501;0
20220721204033886_SVAKOV-R12_snap.fits;0.847806;26472.7;0.700817;0
20220721204133960_SVAKOV-R12_snap.fits;1.08227;26474.1;0.573468;0
20220721204322504_SVAKOV-R12_met.fits;0.871462;26487.3;4.20374;0.170667
20220721204234035_SVAKOV-R12_snap.fits;0.80077;26452.1;0.850335;0
20220721204341448_SVAKOV-R12_met.fits;0.835873;26516.6;2.19587;0.341333
20220721204334110_SVAKOV-R12_snap.fits;0.838378;26450.7;0.67971;0
20220721204439134_SVAKOV-R12_met.fits;0.885416;26472.7;2.21471;0.341333
20220721204448862_SVAKOV-R12_met.fits;0.921095;26499;2.86975;0.341333
20220721204523848_SVAKOV-R12_met.fits;0.81942;26528.3;4.6285;1.536
20220721204434184_SVAKOV-R12_snap.fits;0.842267;26472.7;1.0355;0
20220721204536307_SVAKOV-R12_met.fits;0.731682;26506.3;2.08976;0.170667
20220721204534259_SVAKOV-R12_snap.fits;0.756742;26472.7;0.671937;0
20220721204634334_SVAKOV-R12_snap.fits;0.814807;26474.1;0.849862;0
20220721204734408_SVAKOV-R12_snap.fits;0.900835;26502;0.758793;0
20220721204858718_SVAKOV-R12_met.fits;0.684679;26490.2;2.441;0.170667
20220721204927390_SVAKOV-R12_met.fits;0.914909;26521;3.49331;0.341333
20220721204834483_SVAKOV-R12_snap.fits;0.746717;26484.4;0.768861;0
20220721205000158_SVAKOV-R12_met.fits;0.913843;26485.8;5.24571;0.341333
20220721204934558_SVAKOV-R12_snap.fits;0.893414;26474.1;0.859956;0
20220721205034632_SVAKOV-R12_snap.fits;1.0982;26515.1;0.691306;0
20220721205134707_SVAKOV-R12_snap.fits;0.991882;26474.1;0.702186;0
20220721205234782_SVAKOV-R12_snap.fits;0.827943;26490.2;0.751022;0
20220721205334856_SVAKOV-R12_snap.fits;0.747871;26499;1.1304;0
20220721205434931_SVAKOV-R12_snap.fits;0.729536;26474.1;0.807434;0
20220721205535006_SVAKOV-R12_snap.fits;0.850883;26472.7;0.826042;0
20220721205635080_SVAKOV-R12_snap.fits;0.794549;26544.4;0.778496;0
20220721205735155_SVAKOV-R12_snap.fits;0.716641;26459.5;0.883978;0
20220721205835230_SVAKOV-R12_snap.fits;0.816431;26472.7;0.933586;0
20220721205935304_SVAKOV-R12_snap.fits;0.861441;26474.1;0.94066;0
