# file name; noise; peak f.; mag.; duration
20220721085124638_SVAKOV-R12_met.fits;1.04912;26485.8;2.24367;0.170667
20220721085134536_SVAKOV-R12_met.fits;0.732515;26535.6;1.49542;0.682667
20220721085159624_SVAKOV-R12_met.fits;0.844137;26504.9;1.88967;0.170667
20220721085213790_SVAKOV-R12_met.fits;0.983129;26506.3;2.40444;0.170667
20220721085327006_SVAKOV-R12_met.fits;0.752794;26496.1;1.75668;0.170667
20220721085330419_SVAKOV-R12_met.fits;0.877135;26482.9;1.7577;0.170667
20220721085404552_SVAKOV-R12_met.fits;0.696279;26491.7;2.39004;0.170667
20220721085414110_SVAKOV-R12_met.fits;0.780701;26504.9;1.83111;1.19467
20220721085442099_SVAKOV-R12_met.fits;0.845267;26522.5;1.84672;2.38933
20220721085500190_SVAKOV-R12_met.fits;0.841592;26497.6;2.66682;0.170667
20220721085502579_SVAKOV-R12_met.fits;0.834969;26526.9;1.67041;0.341333
20220721085505139_SVAKOV-R12_met.fits;0.838017;26497.6;1.9749;0.170667
20220721085521182_SVAKOV-R12_met.fits;0.840068;26502;3.46046;0.170667
20220721085540808_SVAKOV-R12_met.fits;0.708769;26491.7;1.65078;0.512
20220721085549000_SVAKOV-R12_met.fits;0.830425;26496.1;1.88516;0.170667
20220721085705118_SVAKOV-R12_met.fits;0.900604;26500.5;2.80567;0.170667
20220721085802120_SVAKOV-R12_met.fits;0.900459;26490.2;2.10894;0.170667
20220721085817310_SVAKOV-R12_met.fits;0.784152;26502;3.50969;0.341333
20220721085855710_SVAKOV-R12_met.fits;0.867327;26497.6;2.32657;0.170667
20220721085952200_SVAKOV-R12_met.fits;0.907123;26497.6;3.34231;0.170667
20220721090028723_SVAKOV-R12_met.fits;0.735912;26506.3;2.00913;0.170667
20220721090106782_SVAKOV-R12_met.fits;0.923463;26488.8;2.03377;0.682667
20220721090120264_SVAKOV-R12_met.fits;0.818226;26506.3;1.71323;0.341333
20220721090131528_SVAKOV-R12_met.fits;0.747046;26463.9;1.54731;0.170667
20220721090041694_SVAKOV-R12_snap.fits;0.959807;26463.9;0.72875;0
20220721090141768_SVAKOV-R12_snap.fits;0.804619;26453.6;0.957218;0
20220721090241843_SVAKOV-R12_snap.fits;0.7859;26452.1;0.85152;0
20220721090341747_SVAKOV-R12_met.fits;0.694551;26466.8;1.58282;0.341333
20220721090429192_SVAKOV-R12_met.fits;0.678322;26500.5;1.369;0.170667
20220721090341918_SVAKOV-R12_snap.fits;0.774799;26472.7;0.619604;0
20220721090458547_SVAKOV-R12_met.fits;0.931092;26502;2.10397;0.170667
20220721090510835_SVAKOV-R12_met.fits;0.814697;26494.6;7.12062;0.512
20220721090537800_SVAKOV-R12_met.fits;0.903568;26493.2;1.81954;0.170667
20220721090441992_SVAKOV-R12_snap.fits;1.10963;26475.6;0.973516;0
20220721090600158_SVAKOV-R12_met.fits;0.827791;26500.5;2.04881;0.170667
20220721090618590_SVAKOV-R12_met.fits;0.819946;26497.6;2.33058;0.341333
20220721090623198_SVAKOV-R12_met.fits;0.917064;26512.2;2.20454;0.170667
20220721090542067_SVAKOV-R12_snap.fits;1.0515;26544.4;0.930438;0
20220721090702451_SVAKOV-R12_met.fits;0.879386;26491.7;2.16827;0.682667
20220721090642142_SVAKOV-R12_snap.fits;1.06355;26499;0.88138;0
20220721090826078_SVAKOV-R12_met.fits;0.728539;26480;7.21217;0.341333
20220721090742216_SVAKOV-R12_snap.fits;0.922691;26460.9;0.735491;0
20220721090849630_SVAKOV-R12_met.fits;0.966362;26500.5;2.57278;0.341333
20220721090924104_SVAKOV-R12_met.fits;0.869375;26500.5;3.29673;0.512
20220721090938952_SVAKOV-R12_met.fits;1.01912;26500.5;2.05241;0.170667
20220721090842291_SVAKOV-R12_snap.fits;0.838882;26519.5;0.540477;0
20220721090950046_SVAKOV-R12_met.fits;1.14913;26465.3;2.51878;0.170667
20220721090955507_SVAKOV-R12_met.fits;0.689105;26502;1.52661;1.19467
20220721091001310_SVAKOV-R12_met.fits;1.03799;26496.1;4.61443;0.341333
20220721091017352_SVAKOV-R12_met.fits;1.01422;26490.2;2.0956;0.170667
20220721091028275_SVAKOV-R12_met.fits;0.874868;26509.3;3.72285;0.341333
20220721090942366_SVAKOV-R12_snap.fits;0.818177;26515.1;0.914963;0
20220721091127155_SVAKOV-R12_met.fits;0.893741;26529.8;2.14034;0.170667
20220721091133982_SVAKOV-R12_met.fits;0.899049;26496.1;5.42424;0.512
20220721091042440_SVAKOV-R12_snap.fits;0.97093;26545.9;0.972162;0
20220721091142003_SVAKOV-R12_met.fits;1.04075;26491.7;3.09695;0.170667
20220721091219720_SVAKOV-R12_met.fits;0.908571;26499;2.06288;0.170667
20220721091142515_SVAKOV-R12_snap.fits;0.823312;26528.3;0.793065;0
20220721091311774_SVAKOV-R12_met.fits;0.939912;26502;3.29807;0.170667
20220721091318771_SVAKOV-R12_met.fits;1.15899;26493.2;3.05182;0.170667
20220721091242590_SVAKOV-R12_snap.fits;0.822047;26529.8;0.738727;0
20220721091415774_SVAKOV-R12_met.fits;0.819453;26493.2;2.18256;0.341333
20220721091342664_SVAKOV-R12_snap.fits;0.819925;26535.6;0.589314;0
20220721091445640_SVAKOV-R12_met.fits;0.83972;26460.9;13.0264;0.512
20220721091517896_SVAKOV-R12_met.fits;0.812501;26490.2;3.73893;0.170667
20220721091537864_SVAKOV-R12_met.fits;0.841643;26491.7;2.08926;0.170667
20220721091442739_SVAKOV-R12_snap.fits;0.772736;26518.1;0.726063;0
20220721091542814_SVAKOV-R12_snap.fits;1.02025;26485.8;0.933207;0
20220721091710707_SVAKOV-R12_met.fits;1.0373;26497.6;4.23635;0.170667
20220721091718216_SVAKOV-R12_met.fits;1.15758;26490.2;2.65477;0.170667
20220721091642888_SVAKOV-R12_snap.fits;0.844237;26466.8;1.01677;0
20220721091808222_SVAKOV-R12_met.fits;0.847302;26529.8;1.84274;0.170667
20220721091742963_SVAKOV-R12_snap.fits;1.04306;26449.2;0.996153;0
20220721091931678_SVAKOV-R12_met.fits;0.967791;26497.6;2.0212;0.170667
20220721091938504_SVAKOV-R12_met.fits;0.901093;26482.9;5.92142;0.341333
20220721091843038_SVAKOV-R12_snap.fits;1.02748;26449.2;1.06779;0
20220721091943112_SVAKOV-R12_snap.fits;1.10834;26547.4;0.797217;0
20220721092058888_SVAKOV-R12_met.fits;0.992453;26497.6;2.34121;0.170667
20220721092101619_SVAKOV-R12_met.fits;1.11495;26500.5;2.57934;0.170667
20220721092137800_SVAKOV-R12_met.fits;0.897027;26502;1.8852;0.170667
20220721092043187_SVAKOV-R12_snap.fits;0.773754;26477.1;0.803961;0
20220721092237192_SVAKOV-R12_met.fits;0.891916;26499;1.78737;0.170667
20220721092143262_SVAKOV-R12_snap.fits;0.84781;26543;0.751031;0
20220721092306035_SVAKOV-R12_met.fits;0.833107;26496.1;1.72652;2.21867
20220721092243336_SVAKOV-R12_snap.fits;0.970952;26460.9;0.939254;0
20220721092350408_SVAKOV-R12_met.fits;0.912105;26509.3;2.60522;0.170667
20220721092426760_SVAKOV-R12_met.fits;0.96572;26493.2;2.51824;0.170667
20220721092343411_SVAKOV-R12_snap.fits;0.84459;26502;0.899676;0
20220721092458504_SVAKOV-R12_met.fits;1.23035;26502;4.02641;0.170667
20220721092503966_SVAKOV-R12_met.fits;0.932227;26494.6;5.54146;0.341333
20220721092531272_SVAKOV-R12_met.fits;0.99636;26469.7;2.09551;0.170667
20220721092443486_SVAKOV-R12_snap.fits;0.818698;26458;0.764408;0
20220721092551411_SVAKOV-R12_met.fits;0.976776;26494.6;6.04371;0.341333
20220721092559603_SVAKOV-R12_met.fits;0.987939;26493.2;2.87622;0.170667
20220721092618376_SVAKOV-R12_met.fits;1.18946;26499;5.83249;0.170667
20220721092543560_SVAKOV-R12_snap.fits;1.02657;26540;0.71068;0
20220721092737224_SVAKOV-R12_met.fits;0.972814;26494.6;3.47871;0.341333
20220721092643635_SVAKOV-R12_snap.fits;0.986967;26458;0.949185;0
20220721092756168_SVAKOV-R12_met.fits;0.881015;26496.1;1.77916;0.170667
20220721092802312_SVAKOV-R12_met.fits;1.03899;26469.7;2.23537;0.170667
20220721092807603_SVAKOV-R12_met.fits;0.795936;26516.6;3.05819;0.170667
20220721092743710_SVAKOV-R12_snap.fits;1.28989;26531.2;0.843354;0
20220721092917064_SVAKOV-R12_met.fits;0.806778;26518.1;4.52655;0.170667
20220721092843784_SVAKOV-R12_snap.fits;1.10687;26452.1;1.22081;0
20220721092948126_SVAKOV-R12_met.fits;0.978898;26503.4;3.7368;0.170667
20220721092943859_SVAKOV-R12_snap.fits;1.01625;26474.1;0.609194;0
20220721093136328_SVAKOV-R12_met.fits;0.800756;26510.7;1.6194;1.70667
20220721093043934_SVAKOV-R12_snap.fits;0.929433;26532.7;0.706337;0
20220721093147080_SVAKOV-R12_met.fits;1.1349;26500.5;2.6472;0.341333
20220721093156296_SVAKOV-R12_met.fits;0.826132;26497.6;2.20959;0.170667
20220721093232136_SVAKOV-R12_met.fits;1.05425;26485.8;3.33783;0.170667
20220721093144008_SVAKOV-R12_snap.fits;0.887839;26477.1;0.950393;0
20220721093334600_SVAKOV-R12_met.fits;0.977109;26496.1;3.16357;1.19467
20220721093244083_SVAKOV-R12_snap.fits;1.04808;26547.4;0.840028;0
20220721093358152_SVAKOV-R12_met.fits;1.07997;26512.2;4.19948;0.170667
20220721093344158_SVAKOV-R12_snap.fits;0.957243;26526.9;1.01918;0
20220721093444062_SVAKOV-R12_met.fits;0.954998;26490.2;4.4496;0.170667
20220721093450206_SVAKOV-R12_met.fits;0.94061;26500.5;2.42316;0.170667
20220721093444232_SVAKOV-R12_snap.fits;0.697068;26518.1;0.92315;0
20220721093545331_SVAKOV-R12_met.fits;0.763284;26497.6;1.63442;0.170667
20220721093555571_SVAKOV-R12_met.fits;0.968548;26528.3;4.73503;0.512
20220721093544307_SVAKOV-R12_snap.fits;0.954;26484.4;1.05543;0
20220721093644382_SVAKOV-R12_snap.fits;0.898211;26472.7;0.828544;0
20220721093743774_SVAKOV-R12_met.fits;0.745145;26499;1.76325;0.170667
20220721093806984_SVAKOV-R12_met.fits;0.871986;26497.6;3.05741;0.682667
20220721093833608_SVAKOV-R12_met.fits;0.838556;26493.2;6.16758;0.170667
20220721093744456_SVAKOV-R12_snap.fits;0.737042;26458;0.935089;0
20220721093906888_SVAKOV-R12_met.fits;0.843839;26485.8;2.07673;0.341333
20220721093844531_SVAKOV-R12_snap.fits;1.02313;26521;0.890842;0
20220721093944606_SVAKOV-R12_snap.fits;1.02309;26482.9;0.913938;0
20220721094101406_SVAKOV-R12_met.fits;0.826618;26491.7;2.66465;0.170667
20220721094044680_SVAKOV-R12_snap.fits;1.05375;26531.2;0.945015;0
20220721094158238_SVAKOV-R12_met.fits;0.92466;26502;2.11882;0.341333
20220721094223838_SVAKOV-R12_met.fits;0.835693;26488.8;1.8237;0.170667
20220721094231006_SVAKOV-R12_met.fits;0.696706;26493.2;1.71699;0.170667
20220721094144755_SVAKOV-R12_snap.fits;0.896798;26474.1;0.929927;0
20220721094252510_SVAKOV-R12_met.fits;1.00853;26478.5;3.64951;0.341333
20220721094244830_SVAKOV-R12_snap.fits;1.00198;26466.8;0.99454;0
20220721094344904_SVAKOV-R12_snap.fits;0.916995;26504.9;0.569568;0
20220721094449928_SVAKOV-R12_met.fits;0.809008;26503.4;1.79069;0.341333
20220721094455902_SVAKOV-R12_met.fits;0.801297;26475.6;2.31391;0.341333
20220721094444979_SVAKOV-R12_snap.fits;0.895866;26490.2;0.760276;0
20220721094545054_SVAKOV-R12_snap.fits;0.808948;26488.8;0.843911;0
20220721094704072_SVAKOV-R12_met.fits;1.09527;26490.2;2.39261;1.70667
20220721094708851_SVAKOV-R12_met.fits;0.890675;26496.1;2.2889;3.75467
20220721094723187_SVAKOV-R12_met.fits;0.706087;26491.7;3.96358;0.341333
20220721094740936_SVAKOV-R12_met.fits;0.938269;26485.8;19.2998;0.512
20220721094645128_SVAKOV-R12_snap.fits;0.872115;26474.1;0.863464;0
20220721094752200_SVAKOV-R12_met.fits;0.904816;26521;3.25549;0.170667
20220721094755443_SVAKOV-R12_met.fits;0.813849;26497.6;2.18459;0.170667
20220721094745203_SVAKOV-R12_snap.fits;0.933018;26477.1;0.796185;0
20220721094939038_SVAKOV-R12_met.fits;0.804925;26494.6;2.36607;0.341333
20220721094845278_SVAKOV-R12_snap.fits;0.901483;26460.9;1.03107;0
20220721094945352_SVAKOV-R12_snap.fits;1.03935;26526.9;0.788078;0
20220721095045427_SVAKOV-R12_snap.fits;0.853666;26515.1;0.602373;0
20220721095145502_SVAKOV-R12_snap.fits;0.956463;26545.9;0.813559;0
20220721095245576_SVAKOV-R12_snap.fits;0.747489;26503.4;0.766147;0
20220721095345651_SVAKOV-R12_snap.fits;0.953584;26531.2;0.691868;0
20220721095445726_SVAKOV-R12_snap.fits;1.033;26538.6;1.05071;0
20220721095545800_SVAKOV-R12_snap.fits;0.916743;26455.1;0.88012;0
20220721095645875_SVAKOV-R12_snap.fits;0.838568;26493.2;0.826078;0
20220721095745950_SVAKOV-R12_snap.fits;1.00671;26471.2;0.893711;0
20220721095846024_SVAKOV-R12_snap.fits;0.707541;26525.4;0.686231;0
20220721095946099_SVAKOV-R12_snap.fits;0.949382;26452.1;0.87087;0
