# file name; noise; peak f.; mag.; duration
20160103030008392_OBSJAROMER-R2_met.fits;0.307986;10630.4;0.669266;0.170667
20160103030009587_OBSJAROMER-R2_snap.fits;0.252409;10599.6;0.481981;0
20160103030109661_OBSJAROMER-R2_snap.fits;1.07828;10643.6;1.34233;0
20160103030209736_OBSJAROMER-R2_snap.fits;1.19735;10612.8;1.4756;0
20160103030338312_OBSJAROMER-R2_met.fits;0.20367;10582;0.518766;0.170667
20160103030309811_OBSJAROMER-R2_snap.fits;0.508639;10631.8;0.792422;0
20160103030409885_OBSJAROMER-R2_snap.fits;0.22452;10604;0.213894;0
20160103030528392_OBSJAROMER-R2_met.fits;0.276873;10601.1;0.614631;0.170667
20160103030538120_OBSJAROMER-R2_met.fits;0.159924;10599.6;0.378167;0.341333
20160103030509960_OBSJAROMER-R2_snap.fits;0.146776;10601.1;0.123966;0
20160103030608157_OBSJAROMER-R2_met.fits;0.138808;10563;0.338297;0.341333
20160103030610035_OBSJAROMER-R2_snap.fits;0.150332;10642.1;0.125202;0
20160103030710109_OBSJAROMER-R2_snap.fits;0.102919;10573.2;0.123536;0
20160103030810184_OBSJAROMER-R2_snap.fits;0.132793;10601.1;0.153378;0
20160103030910259_OBSJAROMER-R2_snap.fits;0.128754;10599.6;0.125146;0
20160103031048221_OBSJAROMER-R2_met.fits;0.472951;10599.6;1.01046;0.341333
20160103031010333_OBSJAROMER-R2_snap.fits;0.104719;10596.7;0.126422;0
20160103031110408_OBSJAROMER-R2_snap.fits;0.175142;10626;0.10062;0
20160103031227037_OBSJAROMER-R2_met.fits;0.0825881;10599.6;0.166005;0.170667
20160103031238131_OBSJAROMER-R2_met.fits;0.203696;10599.6;0.463733;0.341333
20160103031210483_OBSJAROMER-R2_snap.fits;0.128721;10599.6;0.108874;0
20160103031318237_OBSJAROMER-R2_met.fits;0.354739;10643.6;1.19805;0.341333
20160103031310557_OBSJAROMER-R2_snap.fits;0.148415;10560.1;0.122054;0
20160103031438280_OBSJAROMER-R2_met.fits;0.344617;10623;0.86489;0.170667
20160103031410632_OBSJAROMER-R2_snap.fits;0.139397;10599.6;0.136998;0
20160103031538355_OBSJAROMER-R2_met.fits;0.495539;10620.1;1.01612;0.170667
20160103031510707_OBSJAROMER-R2_snap.fits;0.131919;10599.6;0.104722;0
20160103031610781_OBSJAROMER-R2_snap.fits;0.117995;10599.6;0.102128;0
20160103031708125_OBSJAROMER-R2_met.fits;0.168426;10599.6;0.451654;0.341333
20160103031758131_OBSJAROMER-R2_met.fits;0.177775;10596.7;0.469503;0.341333
20160103031710856_OBSJAROMER-R2_snap.fits;0.156744;10599.6;0.110339;0
20160103031810931_OBSJAROMER-R2_snap.fits;0.119906;10601.1;0.116392;0
20160103031911005_OBSJAROMER-R2_snap.fits;0.130527;10634.8;0.114992;0
20160103032048285_OBSJAROMER-R2_met.fits;0.232968;10599.6;0.542844;0.170667
20160103032058355_OBSJAROMER-R2_met.fits;0.295698;10636.2;0.631835;0.170667
20160103032011080_OBSJAROMER-R2_snap.fits;0.153114;10599.6;0.129811;0
20160103032118152_OBSJAROMER-R2_met.fits;0.205451;10601.1;0.473281;0.170667
20160103032111155_OBSJAROMER-R2_snap.fits;0.149201;10630.4;0.14162;0
20160103032211229_OBSJAROMER-R2_snap.fits;0.123552;10590.8;0.129568;0
20160103032348168_OBSJAROMER-R2_met.fits;0.181126;10620.1;0.392731;0.341333
20160103032311304_OBSJAROMER-R2_snap.fits;0.119117;10599.6;0.16006;0
20160103032408136_OBSJAROMER-R2_met.fits;0.156673;10599.6;0.322565;0.341333
20160103032448243_OBSJAROMER-R2_met.fits;0.476291;10599.6;0.959812;0.341333
20160103032411379_OBSJAROMER-R2_snap.fits;0.121439;10599.6;0.102484;0
20160103032528179_OBSJAROMER-R2_met.fits;0.16528;10604;0.688848;0.341333
20160103032558216_OBSJAROMER-R2_met.fits;0.225783;10549.8;0.84549;0.341333
20160103032511453_OBSJAROMER-R2_snap.fits;0.11308;10549.8;0.105102;0
20160103032611528_OBSJAROMER-R2_snap.fits;0.110984;10561.5;0.115371;0
20160103032738227_OBSJAROMER-R2_met.fits;0.21188;10620.1;0.65602;0.341333
20160103032711603_OBSJAROMER-R2_snap.fits;0.135953;10599.6;0.110986;0
20160103032811677_OBSJAROMER-R2_snap.fits;0.118158;10599.6;0.158231;0
20160103032918237_OBSJAROMER-R2_met.fits;0.20604;10601.1;1.08039;0.341333
20160103032928136_OBSJAROMER-R2_met.fits;0.229585;10647.9;0.516736;0.170667
20160103033008243_OBSJAROMER-R2_met.fits;0.400961;10617.2;1.06594;0.341333
20160103032911752_OBSJAROMER-R2_snap.fits;0.139776;10602.5;0.126814;0
20160103033021384_OBSJAROMER-R2_met.fits;0.0794048;10593.8;0.162112;0.170667
20160103033011827_OBSJAROMER-R2_snap.fits;0.126719;10558.6;0.10425;0
20160103033138184_OBSJAROMER-R2_met.fits;0.214504;10601.1;0.527337;0.341333
20160103033158152_OBSJAROMER-R2_met.fits;0.241913;10631.8;0.620383;0.341333
20160103033111901_OBSJAROMER-R2_snap.fits;0.121925;10601.1;0.154758;0
20160103033211976_OBSJAROMER-R2_snap.fits;0.112792;10599.6;0.109471;0
20160103033312051_OBSJAROMER-R2_snap.fits;0.162565;10601.1;0.13744;0
20160103033428168_OBSJAROMER-R2_met.fits;0.241436;10599.6;0.581187;0.341333
20160103033412125_OBSJAROMER-R2_snap.fits;0.10141;10617.2;0.145638;0
20160103033512200_OBSJAROMER-R2_snap.fits;0.127881;10599.6;0.151087;0
20160103033612275_OBSJAROMER-R2_snap.fits;0.136664;10599.6;0.106343;0
20160103033808157_OBSJAROMER-R2_met.fits;0.178846;10618.7;0.51368;0.341333
20160103033712349_OBSJAROMER-R2_snap.fits;0.148363;10557.1;0.139552;0
20160103033812424_OBSJAROMER-R2_snap.fits;0.149592;10549.8;0.110163;0
20160103033912499_OBSJAROMER-R2_snap.fits;0.148537;10601.1;0.110595;0
20160103034058141_OBSJAROMER-R2_met.fits;0.243856;10605.5;0.554326;0.170667
20160103034012573_OBSJAROMER-R2_snap.fits;0.150102;10599.6;0.134794;0
20160103034112648_OBSJAROMER-R2_snap.fits;0.14742;10633.3;0.11884;0
20160103034212723_OBSJAROMER-R2_snap.fits;0.156989;10601.1;0.131169;0
20160103034312797_OBSJAROMER-R2_snap.fits;0.13788;10599.6;0.131183;0
20160103034418163_OBSJAROMER-R2_met.fits;0.371918;10564.5;0.747594;0.170667
20160103034428232_OBSJAROMER-R2_met.fits;0.313408;10628.9;0.644437;0.170667
20160103034412872_OBSJAROMER-R2_snap.fits;0.133399;10590.8;0.108393;0
20160103034518237_OBSJAROMER-R2_met.fits;0.241544;10647.9;0.942212;0.341333
20160103034512947_OBSJAROMER-R2_snap.fits;0.119305;10604;0.115416;0
20160103034613021_OBSJAROMER-R2_snap.fits;0.0980464;10637.7;0.100347;0
20160103034713096_OBSJAROMER-R2_snap.fits;0.120925;10639.2;0.147321;0
20160103034813171_OBSJAROMER-R2_snap.fits;0.138499;10624.5;0.0857298;0
20160103034913245_OBSJAROMER-R2_snap.fits;0.132214;10599.6;0.12476;0
20160103035013320_OBSJAROMER-R2_snap.fits;0.126619;10599.6;0.134529;0
20160103035113395_OBSJAROMER-R2_snap.fits;0.10599;10601.1;0.105988;0
20160103035213469_OBSJAROMER-R2_snap.fits;0.145546;10601.1;0.0732984;0
20160103035348189_OBSJAROMER-R2_met.fits;0.198423;10577.6;0.443407;0.170667
20160103035313544_OBSJAROMER-R2_snap.fits;0.164459;10549.8;0.143682;0
20160103035413619_OBSJAROMER-R2_snap.fits;0.128271;10599.6;0.0976387;0
20160103035513693_OBSJAROMER-R2_snap.fits;0.130444;10612.8;0.115561;0
20160103035658141_OBSJAROMER-R2_met.fits;0.2758;10639.2;0.55451;0.170667
20160103035613768_OBSJAROMER-R2_snap.fits;0.104303;10599.6;0.14875;0
20160103035718280_OBSJAROMER-R2_met.fits;0.128609;10599.6;0.525953;0.170667
20160103035738248_OBSJAROMER-R2_met.fits;0.207582;10645;0.961807;0.341333
20160103035713843_OBSJAROMER-R2_snap.fits;0.123322;10601.1;0.0969836;0
20160103035813917_OBSJAROMER-R2_snap.fits;0.118312;10573.2;0.114772;0
20160103035928157_OBSJAROMER-R2_met.fits;0.313461;10601.1;0.631992;0.170667
20160103035948125_OBSJAROMER-R2_met.fits;0.150948;10601.1;0.311687;0.341333
20160103035913992_OBSJAROMER-R2_snap.fits;0.191437;10621.6;0.111237;0
