#timestamp,LO_Frequency,Temp,Hum 
1451844015.3,286078800.1,9.6,44.1 
1451844035.4,286078798.9,9.6,44.6 
1451844055.6,286078801.0,9.6,44.6 
1451844075.7,286078798.2,9.6,44.6 
1451844095.8,286078798.6,9.6,44.6 
1451844115.9,286078801.8,9.6,44.6 
1451844136.1,286078799.9,9.6,44.6 
1451844155.3,286078798.9,9.6,44.6 
1451844175.4,286078802.5,9.6,44.6 
1451844195.5,286078803.1,9.6,44.6 
1451844215.6,286078798.6,9.6,44.1 
1451844235.8,286078797.3,9.6,44.6 
1451844256.1,286078799.6,9.6,44.6 
1451844275.3,286078795.2,9.6,44.1 
1451844295.4,286078801.5,9.6,44.1 
1451844315.5,286078800.3,9.6,44.1 
1451844335.7,286078801.4,9.6,44.6 
1451844355.8,286078797.8,9.6,44.6 
1451844375.9,286078800.6,9.6,44.6 
1451844396.0,286078800.5,9.6,44.6 
1451844415.3,286078806.3,9.6,44.1 
1451844435.4,286078798.3,9.6,44.1 
1451844455.5,286078798.2,9.6,44.1 
1451844475.6,286078799.4,9.6,44.1 
1451844495.8,286078799.2,9.6,43.6 
1451844515.9,286078798.6,9.6,44.6 
1451844536.0,286078801.8,9.6,44.6 
1451844555.2,286078801.9,9.6,44.6 
1451844575.4,286078801.2,9.6,44.6 
1451844595.5,286078798.2,9.6,44.6 
1451844615.6,286078802.8,9.6,44.1 
1451844635.7,286078799.6,9.6,44.6 
1451844655.9,286078800.5,9.6,44.1 
1451844676.0,286078799.8,9.6,44.6 
1451844696.1,286078798.5,9.6,44.6 
1451844715.3,286078800.0,9.6,44.6 
1451844735.5,286078802.9,9.6,44.6 
1451844755.6,286078802.5,9.6,44.6 
1451844775.7,286078797.0,9.6,44.1 
1451844795.8,286078802.7,9.6,44.6 
1451844816.0,286078802.3,9.6,44.6 
1451844836.1,286078803.7,9.6,44.6 
1451844855.3,286078799.5,9.6,44.1 
1451844875.4,286078799.4,9.6,44.1 
1451844895.6,286078795.7,9.6,44.6 
1451844915.7,286078800.1,9.6,44.6 
1451844935.8,286078800.4,9.6,44.6 
1451844955.9,286078799.9,9.6,44.6 
1451844976.1,286078800.6,9.6,44.6 
1451844995.3,286078799.7,9.6,44.6 
1451845015.4,286078801.0,9.6,44.6 
1451845035.5,286078798.6,9.6,44.6 
1451845055.7,286078801.2,9.6,44.6 
1451845075.8,286078801.9,9.6,44.6 
1451845095.9,286078802.7,9.6,44.1 
1451845116.0,286078796.8,9.6,44.6 
1451845135.3,286078798.9,9.6,44.6 
1451845155.4,286078801.4,9.6,44.1 
1451845175.5,286078796.6,9.6,44.1 
1451845195.6,286078800.6,9.6,44.1 
1451845215.8,286078800.8,9.6,44.1 
1451845235.9,286078802.4,9.6,44.1 
1451845256.0,286078797.3,9.6,44.1 
1451845275.2,286078802.3,9.6,44.1 
1451845295.4,286078797.3,9.6,44.1 
1451845315.5,286078802.7,9.6,44.1 
1451845335.6,286078801.1,9.6,44.1 
1451845355.7,286078799.3,9.6,44.1 
1451845375.9,286078800.1,9.6,44.1 
1451845396.0,286078803.0,9.6,44.6 
1451845416.1,286078798.9,9.6,44.6 
1451845435.3,286078797.4,9.6,44.6 
1451845455.4,286078802.4,9.6,44.6 
1451845475.6,286078797.0,9.6,44.6 
1451845495.7,286078801.9,9.6,44.6 
1451845515.8,286078797.0,9.6,44.6 
1451845536.0,286078805.1,9.6,44.6 
1451845556.1,286078800.1,9.6,44.6 
1451845575.3,286078801.4,9.6,44.6 
1451845595.5,286078799.7,9.6,44.6 
1451845615.6,286078798.2,9.6,44.6 
1451845635.7,286078802.4,9.6,44.6 
1451845655.8,286078799.9,9.6,44.6 
1451845676.0,286078799.1,9.6,44.6 
1451845696.1,286078804.6,9.6,44.6 
1451845715.3,286078799.7,9.6,44.6 
1451845735.4,286078799.6,9.6,44.6 
1451845755.6,286078798.2,9.6,44.6 
1451845775.7,286078795.9,9.6,44.1 
1451845795.8,286078798.4,9.6,44.6 
1451845815.9,286078798.5,9.6,44.6 
1451845836.1,286078806.3,9.6,44.1 
1451845855.3,286078799.6,9.6,44.1 
1451845875.4,286078798.7,9.6,44.1 
1451845895.6,286078798.7,9.6,44.1 
1451845915.7,286078798.7,9.6,44.1 
1451845935.8,286078802.2,9.6,44.1 
1451845955.9,286078803.9,9.6,44.1 
1451845976.1,286078797.9,9.6,44.1 
1451845995.3,286078799.1,9.6,44.6 
1451846015.4,286078802.1,9.6,44.6 
1451846035.5,286078798.3,9.6,44.1 
1451846055.7,286078797.2,9.6,44.1 
1451846075.8,286078802.8,9.6,44.1 
1451846095.9,286078797.5,9.6,44.1 
1451846116.0,286078798.5,9.6,44.6 
1451846135.3,286078801.9,9.6,44.6 
1451846155.4,286078799.1,9.6,44.6 
1451846175.5,286078803.3,9.6,44.6 
1451846195.6,286078798.6,9.6,44.6 
1451846215.8,286078803.2,9.6,44.1 
1451846235.9,286078802.8,9.6,44.6 
1451846256.0,286078797.3,9.6,44.6 
1451846275.2,286078797.3,9.6,44.6 
1451846295.4,286078805.7,9.6,44.6 
1451846315.5,286078797.0,9.6,44.6 
1451846335.6,286078796.8,9.6,44.6 
1451846355.7,286078799.6,9.6,45.1 
1451846375.9,286078802.4,9.6,44.6 
1451846396.0,286078797.3,9.6,44.6 
1451846415.2,286078802.5,9.6,44.6 
1451846435.3,286078798.3,9.6,44.1 
1451846455.5,286078798.9,9.6,44.1 
1451846475.6,286078801.6,9.6,44.6 
1451846495.7,286078804.0,9.6,44.6 
1451846515.8,286078799.3,9.6,44.1 
1451846536.0,286078799.6,9.6,44.1 
1451846556.1,286078795.2,9.6,44.1 
1451846575.3,286078801.2,9.6,44.1 
1451846595.4,286078800.8,9.6,44.1 
1451846615.6,286078803.1,9.6,44.6 
1451846635.7,286078799.6,9.6,44.6 
1451846655.8,286078799.2,9.6,44.6 
1451846675.9,286078798.7,9.6,44.6 
1451846696.1,286078803.0,9.6,44.6 
1451846715.3,286078799.4,9.6,44.6 
1451846735.4,286078799.2,9.6,44.6 
1451846755.5,286078800.8,9.6,44.6 
1451846775.7,286078799.9,9.6,44.6 
1451846795.8,286078799.1,9.6,44.6 
1451846815.9,286078798.8,9.6,44.6 
1451846836.0,286078799.3,9.6,44.6 
1451846855.2,286078799.6,9.6,44.6 
1451846875.4,286078798.7,9.6,44.6 
1451846895.5,286078801.3,9.6,44.6 
1451846915.6,286078796.0,9.6,44.6 
1451846935.8,286078802.7,9.6,44.6 
1451846955.9,286078805.9,9.6,44.1 
1451846976.0,286078798.9,9.6,44.6 
1451846995.2,286078799.3,9.6,44.1 
1451847015.4,286078803.1,9.6,44.6 
1451847035.5,286078801.1,9.6,44.6 
1451847055.6,286078800.2,9.6,44.1 
1451847075.7,286078800.9,9.6,44.1 
1451847095.9,286078799.5,9.6,44.6 
1451847116.0,286078795.3,9.6,44.6 
1451847136.1,286078801.4,9.6,44.6 
1451847155.3,286078802.6,9.6,44.6 
1451847175.4,286078799.8,9.6,44.6 
1451847195.6,286078797.0,9.6,44.6 
1451847215.7,286078799.0,9.6,44.6 
1451847235.8,286078804.7,9.6,44.6 
1451847256.0,286078795.6,9.6,44.6 
1451847276.1,286078797.9,9.6,44.6 
1451847295.3,286078800.6,9.6,44.6 
1451847315.5,286078801.8,9.6,44.6 
1451847335.6,286078801.5,9.6,44.6 
1451847355.7,286078800.7,9.6,44.6 
1451847375.8,286078797.5,9.6,44.1 
1451847396.0,286078800.8,9.6,44.6 
1451847416.1,286078798.8,9.6,44.6 
1451847435.3,286078804.4,9.6,44.1 
1451847455.4,286078799.7,9.6,44.6 
1451847475.6,286078798.0,9.6,44.6 
1451847495.7,286078800.4,9.6,44.6 
1451847515.8,286078802.2,9.6,44.6 
1451847535.9,286078801.5,9.6,44.6 
1451847556.1,286078799.6,9.6,44.6 
1451847575.3,286078799.7,9.6,44.6 
1451847595.4,286078798.1,9.6,44.6 
