#timestamp,LO_Frequency,Temp,Hum 
1451829615.2,286078799.3,9.6,45.6 
1451829635.3,286078800.0,9.6,45.6 
1451829655.5,286078796.8,9.6,46.1 
1451829675.6,286078804.7,9.6,46.1 
1451829695.7,286078797.8,9.6,45.6 
1451829715.8,286078802.7,10.3,45.6 
1451829736.0,286078798.4,10.3,45.6 
1451829756.1,286078802.9,10.3,45.1 
1451829775.3,286078799.2,10.3,45.6 
1451829795.4,286078798.0,10.3,45.6 
1451829815.6,286078804.2,10.3,45.6 
1451829835.7,286078799.8,10.3,45.6 
1451829855.8,286078798.2,9.6,46.1 
1451829875.9,286078798.0,9.6,46.1 
1451829896.1,286078799.8,9.6,46.1 
1451829915.3,286078800.9,9.6,46.1 
1451829935.4,286078799.3,9.6,46.1 
1451829955.5,286078798.6,10.3,45.6 
1451829975.7,286078800.4,10.3,46.1 
1451829995.8,286078797.6,10.3,45.6 
1451830015.9,286078799.0,10.3,46.1 
1451830036.0,286078800.0,10.3,46.1 
1451830055.3,286078798.8,9.6,46.1 
1451830075.4,286078800.3,10.3,46.1 
1451830095.5,286078800.6,10.3,46.1 
1451830115.7,286078798.7,10.3,45.6 
1451830135.8,286078804.2,10.3,45.6 
1451830155.9,286078797.1,10.3,45.6 
1451830176.0,286078800.9,10.3,45.6 
1451830195.3,286078797.5,9.6,45.6 
1451830215.4,286078798.6,9.6,46.1 
1451830235.5,286078801.2,10.3,46.1 
1451830255.6,286078798.5,10.3,45.6 
1451830275.8,286078802.0,10.3,45.6 
1451830295.9,286078800.9,10.3,45.6 
1451830316.0,286078797.8,10.3,45.6 
1451830335.2,286078800.9,10.3,46.1 
1451830355.4,286078799.8,10.3,45.6 
1451830375.5,286078798.9,10.3,45.6 
1451830395.6,286078798.5,10.3,45.6 
1451830415.7,286078798.8,10.3,45.6 
1451830435.9,286078800.4,10.3,45.6 
1451830456.0,286078800.8,10.3,45.6 
1451830476.1,286078799.2,10.3,45.6 
1451830495.3,286078801.4,10.3,45.6 
1451830515.4,286078800.9,10.3,45.6 
1451830535.6,286078796.4,10.3,46.1 
1451830555.7,286078800.6,10.3,46.1 
1451830575.8,286078799.0,10.3,45.6 
1451830595.9,286078800.2,10.3,45.6 
1451830616.1,286078800.3,10.3,45.6 
1451830635.3,286078801.9,10.3,45.6 
1451830655.4,286078801.8,10.3,45.6 
1451830675.5,286078798.1,10.3,45.6 
1451830695.7,286078799.7,10.3,45.6 
1451830715.8,286078798.0,10.3,45.6 
1451830735.9,286078801.5,10.3,45.6 
1451830756.0,286078799.8,10.3,45.6 
1451830775.3,286078799.0,10.3,45.6 
1451830795.4,286078800.9,10.3,45.6 
1451830815.5,286078799.5,10.3,45.6 
1451830835.6,286078798.7,10.3,45.6 
1451830855.8,286078799.2,10.3,45.6 
1451830875.9,286078801.5,10.3,46.1 
1451830896.0,286078797.0,10.3,45.6 
1451830915.2,286078801.8,10.3,45.6 
1451830935.4,286078798.4,10.3,45.6 
1451830955.5,286078804.7,10.3,45.6 
1451830975.6,286078797.1,10.3,46.1 
1451830995.7,286078795.6,10.3,46.1 
1451831015.9,286078802.2,10.3,46.1 
1451831036.0,286078798.4,10.3,45.6 
1451831055.2,286078800.0,10.3,45.6 
1451831075.3,286078802.3,10.3,45.6 
1451831095.5,286078801.5,10.3,45.6 
1451831115.6,286078798.0,10.3,45.6 
1451831135.7,286078799.3,10.3,45.1 
1451831155.8,286078800.4,10.3,45.6 
1451831176.0,286078800.7,10.3,45.6 
1451831196.1,286078800.9,10.3,45.6 
1451831215.3,286078798.9,10.3,45.6 
1451831235.4,286078798.8,10.3,46.1 
1451831255.6,286078798.9,10.3,45.6 
1451831275.7,286078797.3,10.3,45.6 
1451831295.8,286078802.1,10.3,45.6 
1451831315.9,286078798.9,10.3,45.6 
1451831336.1,286078800.4,10.3,45.6 
1451831355.3,286078803.0,10.3,45.6 
1451831375.4,286078797.1,10.3,45.6 
1451831395.5,286078804.5,10.3,45.6 
1451831415.7,286078797.7,10.3,45.6 
1451831435.8,286078799.4,10.3,45.1 
1451831455.9,286078798.0,10.3,45.6 
1451831476.0,286078800.7,10.3,45.6 
1451831495.3,286078798.4,10.3,46.1 
1451831515.4,286078800.8,10.3,46.1 
1451831535.5,286078799.7,10.3,45.6 
1451831555.6,286078799.3,10.3,45.6 
1451831575.8,286078798.5,10.3,45.6 
1451831595.9,286078802.4,10.3,45.6 
1451831616.0,286078801.4,10.3,45.6 
1451831635.2,286078797.1,10.3,45.6 
1451831655.4,286078800.0,10.3,45.6 
1451831675.5,286078798.4,10.3,46.1 
1451831695.6,286078800.8,10.3,45.6 
1451831715.7,286078804.6,10.3,45.6 
1451831735.9,286078797.8,10.3,45.6 
1451831756.0,286078799.0,10.3,45.6 
1451831775.2,286078798.1,10.3,45.6 
1451831795.3,286078801.5,10.3,45.6 
1451831815.5,286078797.3,10.3,46.1 
1451831835.6,286078799.0,10.3,46.1 
1451831855.7,286078800.7,10.3,45.6 
1451831875.8,286078798.8,10.3,45.6 
1451831896.0,286078798.4,10.3,45.6 
1451831916.1,286078801.8,10.3,45.6 
1451831935.3,286078800.3,10.3,45.6 
1451831955.4,286078800.1,10.3,45.6 
1451831975.6,286078800.9,10.3,45.6 
1451831995.7,286078797.1,10.3,45.6 
1451832015.8,286078800.5,10.3,45.6 
1451832035.9,286078800.8,10.3,45.6 
1451832056.1,286078801.5,10.3,45.6 
1451832075.3,286078795.8,10.3,45.6 
1451832095.4,286078801.2,10.3,45.6 
1451832115.5,286078799.5,10.3,45.1 
1451832135.7,286078800.4,10.3,45.6 
1451832155.8,286078801.2,10.3,45.6 
1451832175.9,286078799.3,10.3,46.1 
1451832196.0,286078801.2,10.3,46.1 
1451832215.2,286078799.2,10.3,46.1 
1451832235.4,286078797.3,10.3,46.1 
1451832255.5,286078798.9,10.3,46.1 
1451832275.6,286078801.6,10.3,45.6 
1451832295.7,286078800.1,10.3,45.6 
1451832315.9,286078798.4,10.3,46.1 
1451832336.0,286078800.6,10.3,45.6 
1451832355.2,286078800.8,10.3,45.6 
1451832375.3,286078800.7,10.3,45.6 
1451832395.5,286078798.4,10.3,45.6 
1451832415.6,286078800.7,10.3,45.6 
1451832435.7,286078799.6,10.3,46.1 
1451832455.8,286078798.6,10.3,45.6 
1451832476.0,286078804.2,10.3,45.6 
1451832496.1,286078799.8,10.3,45.6 
1451832515.3,286078798.3,10.3,45.6 
1451832535.4,286078799.9,10.3,45.6 
1451832555.6,286078796.9,10.3,45.6 
1451832575.7,286078801.4,10.3,45.6 
1451832595.8,286078795.5,10.3,45.6 
1451832615.9,286078802.1,10.3,45.6 
1451832636.1,286078798.5,10.3,45.6 
1451832655.3,286078801.0,10.3,45.6 
1451832675.4,286078799.2,10.3,45.6 
1451832695.5,286078801.5,10.3,45.6 
1451832715.7,286078799.8,10.3,45.6 
1451832735.8,286078799.2,10.3,45.6 
1451832755.9,286078796.8,10.3,45.6 
1451832776.0,286078802.3,10.3,45.6 
1451832795.3,286078800.6,10.3,45.6 
1451832815.4,286078800.3,10.3,45.6 
1451832835.5,286078798.5,10.3,45.1 
1451832855.6,286078800.4,10.3,45.1 
1451832875.8,286078800.7,10.3,45.6 
1451832895.9,286078799.6,10.3,45.6 
1451832916.0,286078796.8,10.3,45.6 
1451832935.2,286078798.7,10.3,45.6 
1451832955.4,286078802.8,10.3,45.6 
1451832975.5,286078800.3,10.3,45.1 
1451832995.6,286078800.9,10.3,45.1 
1451833015.7,286078799.0,10.3,45.1 
1451833035.9,286078798.8,10.3,45.1 
1451833056.0,286078802.6,10.3,45.1 
1451833075.2,286078799.0,10.3,45.1 
1451833095.3,286078804.0,10.3,45.1 
1451833115.5,286078798.1,10.3,45.1 
1451833135.6,286078799.0,10.3,45.1 
1451833155.7,286078799.2,10.3,45.1 
1451833175.8,286078797.0,10.3,45.1 
1451833196.0,286078803.1,10.3,45.1 
