# file name; noise; peak f.; mag.; duration
20160103020028317_OBSJAROMER-R2_met.fits;0.331816;10599.6;0.803547;0.170667
20160103020005107_OBSJAROMER-R2_snap.fits;0.144172;10599.6;0.111738;0
20160103020138120_OBSJAROMER-R2_met.fits;0.221903;10598.1;0.448992;0.170667
20160103020105181_OBSJAROMER-R2_snap.fits;0.163633;10599.6;0.111323;0
20160103020238195_OBSJAROMER-R2_met.fits;0.144441;10626;0.409332;0.170667
20160103020205256_OBSJAROMER-R2_snap.fits;0.121336;10599.6;0.0947656;0
20160103020305331_OBSJAROMER-R2_snap.fits;0.115701;10599.6;0.0938004;0
20160103020408136_OBSJAROMER-R2_met.fits;0.149864;10605.5;0.51976;0.341333
20160103020418205_OBSJAROMER-R2_met.fits;0.373161;10564.5;0.845892;0.341333
20160103020405405_OBSJAROMER-R2_snap.fits;0.135271;10604;0.166661;0
20160103020558216_OBSJAROMER-R2_met.fits;0.252559;10598.1;0.832532;0.341333
20160103020505480_OBSJAROMER-R2_snap.fits;0.120037;10599.6;0.109984;0
20160103020608115_OBSJAROMER-R2_met.fits;0.158476;10637.7;0.355835;0.341333
20160103020605555_OBSJAROMER-R2_snap.fits;0.175798;10621.6;0.110111;0
20160103020705629_OBSJAROMER-R2_snap.fits;0.148353;10593.8;0.124657;0
20160103020805704_OBSJAROMER-R2_snap.fits;0.0948545;10568.8;0.114202;0
20160103020905779_OBSJAROMER-R2_snap.fits;0.133781;10599.6;0.11622;0
20160103021018141_OBSJAROMER-R2_met.fits;0.138335;10552.7;0.29402;0.341333
20160103021102173_OBSJAROMER-R2_met.fits;0.0717053;10599.6;0.14966;0.170667
20160103021005853_OBSJAROMER-R2_snap.fits;0.154759;10645;0.16025;0
20160103021105928_OBSJAROMER-R2_snap.fits;0.112703;10599.6;0.146401;0
20160103021206003_OBSJAROMER-R2_snap.fits;0.120526;10646.5;0.124172;0
20160103021306077_OBSJAROMER-R2_snap.fits;0.118145;10601.1;0.107109;0
20160103021448136_OBSJAROMER-R2_met.fits;0.190339;10602.5;0.392617;0.341333
20160103021406152_OBSJAROMER-R2_snap.fits;0.138989;10599.6;0.107321;0
20160103021506227_OBSJAROMER-R2_snap.fits;0.107313;10599.6;0.0982459;0
20160103021606301_OBSJAROMER-R2_snap.fits;0.138195;10599.6;0.120441;0
20160103021706376_OBSJAROMER-R2_snap.fits;0.135622;10599.6;0.127194;0
20160103021806451_OBSJAROMER-R2_snap.fits;0.1197;10599.6;0.156032;0
20160103021922739_OBSJAROMER-R2_met.fits;0.070105;10599.6;0.152093;0.170667
20160103021906525_OBSJAROMER-R2_snap.fits;0.146533;10571.8;0.108235;0
20160103022008136_OBSJAROMER-R2_met.fits;0.17646;10599.6;0.44726;0.341333
20160103022006600_OBSJAROMER-R2_snap.fits;0.136572;10596.7;0.138061;0
20160103022106675_OBSJAROMER-R2_snap.fits;0.135206;10590.8;0.0866502;0
20160103022238323_OBSJAROMER-R2_met.fits;0.235307;10599.6;0.52239;0.170667
20160103022206749_OBSJAROMER-R2_snap.fits;0.157447;10601.1;0.119545;0
20160103022306824_OBSJAROMER-R2_snap.fits;0.129087;10599.6;0.150826;0
20160103022438131_OBSJAROMER-R2_met.fits;0.253276;10599.6;0.518069;0.170667
20160103022406899_OBSJAROMER-R2_snap.fits;0.130359;10599.6;0.0976062;0
20160103022538205_OBSJAROMER-R2_met.fits;0.21945;10624.5;0.742491;0.341333
20160103022506973_OBSJAROMER-R2_snap.fits;0.136263;10599.6;0.117788;0
20160103022607048_OBSJAROMER-R2_snap.fits;0.161296;10601.1;0.0972218;0
20160103022707123_OBSJAROMER-R2_snap.fits;0.173431;10583.5;0.118872;0
20160103022818120_OBSJAROMER-R2_met.fits;0.182598;10599.6;0.396885;0.341333
20160103022807197_OBSJAROMER-R2_snap.fits;0.155492;10605.5;0.126783;0
20160103022908125_OBSJAROMER-R2_met.fits;0.154917;10627.4;0.403379;0.341333
20160103022907272_OBSJAROMER-R2_snap.fits;0.137604;10599.6;0.122747;0
20160103023007347_OBSJAROMER-R2_snap.fits;0.148141;10598.1;0.142395;0
20160103023107421_OBSJAROMER-R2_snap.fits;0.166185;10599.6;0.128141;0
20160103023222856_OBSJAROMER-R2_met.fits;0.0784166;10590.8;0.177756;0.170667
20160103023238216_OBSJAROMER-R2_met.fits;0.523729;10598.1;1.05288;0.341333
20160103023207496_OBSJAROMER-R2_snap.fits;0.120374;10601.1;0.112175;0
20160103023338120_OBSJAROMER-R2_met.fits;0.14737;10598.1;0.364425;0.341333
20160103023348189_OBSJAROMER-R2_met.fits;0.146457;10601.1;0.587547;0.341333
20160103023307571_OBSJAROMER-R2_snap.fits;0.138006;10599.6;0.122526;0
20160103023407645_OBSJAROMER-R2_snap.fits;0.102747;10601.1;0.134825;0
20160103023528371_OBSJAROMER-R2_met.fits;0.395143;10599.6;0.804737;0.170667
20160103023507720_OBSJAROMER-R2_snap.fits;0.14362;10601.1;0.104208;0
20160103023607795_OBSJAROMER-R2_snap.fits;0.118994;10576.2;0.0932531;0
20160103023738248_OBSJAROMER-R2_met.fits;0.402392;10633.3;1.12762;0.341333
20160103023707869_OBSJAROMER-R2_snap.fits;0.125502;10599.6;0.121391;0
20160103023808115_OBSJAROMER-R2_met.fits;0.152197;10601.1;0.33487;0.512
20160103023807944_OBSJAROMER-R2_snap.fits;0.14584;10599.6;0.124574;0
20160103023908189_OBSJAROMER-R2_met.fits;0.35511;10599.6;0.799605;0.341333
20160103023928157_OBSJAROMER-R2_met.fits;0.255242;10626;0.660891;0.341333
20160103023908019_OBSJAROMER-R2_snap.fits;0.129348;10599.6;0.128362;0
20160103024028403_OBSJAROMER-R2_met.fits;0.214006;10589.4;0.461062;0.170667
20160103024008093_OBSJAROMER-R2_snap.fits;0.135496;10592.3;0.0875091;0
20160103024148445_OBSJAROMER-R2_met.fits;0.104717;10636.2;0.21856;0.170667
20160103024108168_OBSJAROMER-R2_snap.fits;0.139708;10601.1;0.116477;0
20160103024208243_OBSJAROMER-R2_snap.fits;0.126019;10599.6;0.116508;0
20160103024308317_OBSJAROMER-R2_snap.fits;0.165954;10551.3;0.0991213;0
20160103024418120_OBSJAROMER-R2_met.fits;0.134648;10598.1;0.306905;0.170667
20160103024408392_OBSJAROMER-R2_snap.fits;0.135642;10599.6;0.0982716;0
20160103024538163_OBSJAROMER-R2_met.fits;0.168605;10637.7;0.486709;0.341333
20160103024508467_OBSJAROMER-R2_snap.fits;0.146833;10599.6;0.126524;0
20160103024608541_OBSJAROMER-R2_snap.fits;0.125294;10599.6;0.144945;0
20160103024708616_OBSJAROMER-R2_snap.fits;0.129891;10630.4;0.0924798;0
20160103024808691_OBSJAROMER-R2_snap.fits;0.141312;10601.1;0.114987;0
20160103024918152_OBSJAROMER-R2_met.fits;0.173328;10598.1;0.563679;0.341333
20160103024948189_OBSJAROMER-R2_met.fits;0.338655;10618.7;0.719627;0.341333
20160103024908765_OBSJAROMER-R2_snap.fits;0.123325;10621.6;0.103339;0
20160103025008840_OBSJAROMER-R2_snap.fits;0.16042;10568.8;0.121691;0
20160103025108915_OBSJAROMER-R2_snap.fits;0.111115;10601.1;0.115976;0
20160103025208989_OBSJAROMER-R2_snap.fits;0.130742;10599.6;0.0960581;0
20160103025328179_OBSJAROMER-R2_met.fits;0.211142;10608.4;0.449683;0.341333
20160103025358216_OBSJAROMER-R2_met.fits;0.193747;10601.1;0.569706;0.170667
20160103025309064_OBSJAROMER-R2_snap.fits;0.148706;10599.6;0.119257;0
20160103025409139_OBSJAROMER-R2_snap.fits;0.123406;10645;0.119243;0
20160103025509213_OBSJAROMER-R2_snap.fits;0.079376;10555.7;0.11031;0
20160103025609288_OBSJAROMER-R2_snap.fits;0.126485;10579.1;0.103335;0
20160103025709363_OBSJAROMER-R2_snap.fits;0.0923326;10582;0.121319;0
20160103025809437_OBSJAROMER-R2_snap.fits;0.0847606;10599.6;0.100176;0
20160103025908317_OBSJAROMER-R2_met.fits;0.452366;10608.4;0.935721;0.170667
20160103025918216_OBSJAROMER-R2_met.fits;0.422638;10599.6;1.17648;0.341333
20160103025948253_OBSJAROMER-R2_met.fits;0.211358;10633.3;0.816004;0.170667
20160103025909512_OBSJAROMER-R2_snap.fits;0.150395;10574.7;0.118148;0
