# file name; noise; peak f.; mag.; duration
20160103090038173_OBSJAROMER-R2_met.fits;0.311652;10624.5;0.649277;0.170667
20160103090036467_OBSJAROMER-R2_snap.fits;0.122282;10601.1;0.127781;0
20160103090148147_OBSJAROMER-R2_met.fits;0.133058;10626;0.409695;0.341333
20160103090136541_OBSJAROMER-R2_snap.fits;0.107599;10592.3;0.108463;0
20160103090238152_OBSJAROMER-R2_met.fits;0.198536;10599.6;0.461821;0.341333
20160103090328328_OBSJAROMER-R2_met.fits;0.23046;10601.1;0.588991;0.170667
20160103090236616_OBSJAROMER-R2_snap.fits;0.134616;10599.6;0.122687;0
20160103090336691_OBSJAROMER-R2_snap.fits;0.0973252;10601.1;0.114835;0
20160103090436765_OBSJAROMER-R2_snap.fits;0.136655;10599.6;0.0772505;0
20160103090608243_OBSJAROMER-R2_met.fits;0.23136;10620.1;0.533682;0.170667
20160103090628211_OBSJAROMER-R2_met.fits;0.275875;10601.1;0.821302;0.341333
20160103090536840_OBSJAROMER-R2_snap.fits;0.158318;10599.6;0.155153;0
20160103090636915_OBSJAROMER-R2_snap.fits;0.106174;10564.5;0.146396;0
20160103090738184_OBSJAROMER-R2_met.fits;0.333861;10599.6;0.719659;0.341333
20160103090748253_OBSJAROMER-R2_met.fits;0.17156;10589.4;0.564992;0.170667
20160103090828189_OBSJAROMER-R2_met.fits;0.201145;10626;0.63879;0.341333
20160103090736989_OBSJAROMER-R2_snap.fits;0.136549;10599.6;0.125125;0
20160103090837064_OBSJAROMER-R2_snap.fits;0.16937;10598.1;0.137336;0
20160103090937139_OBSJAROMER-R2_snap.fits;0.094256;10599.6;0.0903848;0
20160103091038237_OBSJAROMER-R2_met.fits;0.461248;10628.9;0.949225;0.341333
20160103091048307_OBSJAROMER-R2_met.fits;0.475045;10627.4;1.30277;0.170667
20160103091037213_OBSJAROMER-R2_snap.fits;0.136229;10599.6;0.12306;0
20160103091137288_OBSJAROMER-R2_snap.fits;0.12656;10599.6;0.0935168;0
20160103091258184_OBSJAROMER-R2_met.fits;0.168837;10579.1;0.542346;0.341333
20160103091237363_OBSJAROMER-R2_snap.fits;0.131097;10621.6;0.125929;0
20160103091337437_OBSJAROMER-R2_snap.fits;0.103731;10561.5;0.103529;0
20160103091437512_OBSJAROMER-R2_snap.fits;0.152035;10599.6;0.133037;0
20160103091548168_OBSJAROMER-R2_met.fits;0.221715;10599.6;0.471694;0.170667
20160103091618205_OBSJAROMER-R2_met.fits;0.167023;10599.6;0.366258;0.170667
20160103091537587_OBSJAROMER-R2_snap.fits;0.126629;10599.6;0.112004;0
20160103091716232_OBSJAROMER-R2_met.fits;0.0784948;10599.6;0.178967;0.170667
20160103091637661_OBSJAROMER-R2_snap.fits;0.147581;10621.6;0.113812;0
20160103091808285_OBSJAROMER-R2_met.fits;0.325263;10647.9;1.17244;0.341333
20160103091737736_OBSJAROMER-R2_snap.fits;0.133034;10571.8;0.105167;0
20160103091837811_OBSJAROMER-R2_snap.fits;0.153628;10599.6;0.109592;0
20160103092018163_OBSJAROMER-R2_met.fits;0.213751;10599.6;0.500039;0.341333
20160103091937885_OBSJAROMER-R2_snap.fits;0.121878;10549.8;0.097021;0
20160103092037960_OBSJAROMER-R2_snap.fits;0.163693;10567.4;0.119139;0
20160103092138035_OBSJAROMER-R2_snap.fits;0.116676;10601.1;0.125029;0
20160103092238109_OBSJAROMER-R2_snap.fits;0.136113;10646.5;0.139176;0
20160103092348253_OBSJAROMER-R2_met.fits;0.537645;10599.6;1.17547;0.341333
20160103092338184_OBSJAROMER-R2_snap.fits;0.114961;10579.1;0.164664;0
20160103092438259_OBSJAROMER-R2_met.fits;0.247151;10567.4;0.69649;0.170667
20160103092438259_OBSJAROMER-R2_snap.fits;0.122175;10573.2;0.136234;0
20160103092538333_OBSJAROMER-R2_snap.fits;0.148866;10557.1;0.112954;0
20160103092658205_OBSJAROMER-R2_met.fits;0.269453;10636.2;0.6818;0.341333
20160103092638408_OBSJAROMER-R2_snap.fits;0.13448;10601.1;0.0967273;0
20160103092738483_OBSJAROMER-R2_snap.fits;0.126135;10599.6;0.10993;0
20160103092838216_OBSJAROMER-R2_met.fits;0.150204;10645;0.504989;0.341333
20160103092838557_OBSJAROMER-R2_snap.fits;0.108941;10599.6;0.146244;0
20160103093008157_OBSJAROMER-R2_met.fits;0.121506;10601.1;0.280154;0.341333
20160103093018227_OBSJAROMER-R2_met.fits;0.385139;10646.5;0.897689;0.341333
20160103092938632_OBSJAROMER-R2_snap.fits;0.129788;10601.1;0.119552;0
20160103093038707_OBSJAROMER-R2_snap.fits;0.0992973;10599.6;0.08681;0
20160103093138269_OBSJAROMER-R2_met.fits;0.437548;10599.6;0.91977;0.341333
20160103093138781_OBSJAROMER-R2_snap.fits;0.102525;10599.6;0.115191;0
20160103093238856_OBSJAROMER-R2_snap.fits;0.12343;10574.7;0.151729;0
20160103093338931_OBSJAROMER-R2_snap.fits;0.10255;10615.7;0.110875;0
20160103093508189_OBSJAROMER-R2_met.fits;0.348795;10634.8;0.759548;0.341333
20160103093439005_OBSJAROMER-R2_snap.fits;0.131543;10573.2;0.111012;0
20160103093539080_OBSJAROMER-R2_snap.fits;0.0907487;10599.6;0.117661;0
20160103093639155_OBSJAROMER-R2_snap.fits;0.134946;10599.6;0.14912;0
20160103093808243_OBSJAROMER-R2_met.fits;0.32471;10621.6;0.795347;0.341333
20160103093818141_OBSJAROMER-R2_met.fits;0.128333;10599.6;0.300299;0.341333
20160103093828211_OBSJAROMER-R2_met.fits;0.146417;10599.6;0.672816;0.341333
20160103093739229_OBSJAROMER-R2_snap.fits;0.110604;10599.6;0.130312;0
20160103093838280_OBSJAROMER-R2_met.fits;0.396034;10567.4;0.895868;0.170667
20160103093848349_OBSJAROMER-R2_met.fits;0.126631;10605.5;0.490371;0.170667
20160103093839304_OBSJAROMER-R2_snap.fits;0.0953087;10593.8;0.120909;0
20160103093939379_OBSJAROMER-R2_snap.fits;0.127593;10599.6;0.116274;0
20160103094039453_OBSJAROMER-R2_snap.fits;0.15894;10599.6;0.122108;0
20160103094158131_OBSJAROMER-R2_met.fits;0.155269;10620.1;0.319531;0.341333
20160103094139528_OBSJAROMER-R2_snap.fits;0.0962836;10599.6;0.135288;0
20160103094239603_OBSJAROMER-R2_snap.fits;0.409549;10599.6;0.489632;0
20160103094339677_OBSJAROMER-R2_snap.fits;1.56105;10549.8;0.776041;0
20160103094500915_OBSJAROMER-R2_met.fits;0.0706796;10601.1;0.163636;0.170667
20160103094439752_OBSJAROMER-R2_snap.fits;1.12718;10598.1;1.49981;0
20160103094539827_OBSJAROMER-R2_snap.fits;0.418158;10642.1;0.692531;0
20160103094639901_OBSJAROMER-R2_snap.fits;0.41644;10634.8;0.603163;0
20160103094748339_OBSJAROMER-R2_met.fits;0.26469;10621.6;0.577864;0.170667
20160103094818205_OBSJAROMER-R2_met.fits;0.293706;10599.6;0.606979;0.341333
20160103094739976_OBSJAROMER-R2_snap.fits;0.136122;10587.9;0.159201;0
20160103094908211_OBSJAROMER-R2_met.fits;0.158885;10599.6;0.516595;0.341333
20160103094840051_OBSJAROMER-R2_snap.fits;0.126803;10599.6;0.108048;0
20160103094940125_OBSJAROMER-R2_snap.fits;0.128333;10599.6;0.134419;0
20160103095040200_OBSJAROMER-R2_snap.fits;0.108398;10599.6;0.119336;0
20160103095158195_OBSJAROMER-R2_met.fits;0.197455;10565.9;0.606796;0.341333
20160103095140275_OBSJAROMER-R2_snap.fits;0.133719;10605.5;0.107029;0
20160103095258440_OBSJAROMER-R2_met.fits;0.183905;10554.2;0.394399;0.170667
20160103095240349_OBSJAROMER-R2_snap.fits;0.139895;10568.8;0.136192;0
20160103095340424_OBSJAROMER-R2_snap.fits;0.125786;10585;0.125364;0
20160103095440499_OBSJAROMER-R2_snap.fits;0.102455;10574.7;0.12404;0
20160103095540573_OBSJAROMER-R2_snap.fits;0.0920205;10599.6;0.12624;0
20160103095648157_OBSJAROMER-R2_met.fits;0.141668;10571.8;0.388014;0.341333
20160103095708296_OBSJAROMER-R2_met.fits;0.270518;10647.9;0.885176;0.170667
20160103095640648_OBSJAROMER-R2_snap.fits;0.109462;10647.9;0.110918;0
20160103095758472_OBSJAROMER-R2_met.fits;0.144631;10605.5;0.299668;0.170667
20160103095740723_OBSJAROMER-R2_snap.fits;0.177236;10599.6;0.150292;0
20160103095858205_OBSJAROMER-R2_met.fits;0.246388;10599.6;0.658403;0.341333
20160103095840797_OBSJAROMER-R2_snap.fits;0.123196;10573.2;0.123257;0
20160103095940872_OBSJAROMER-R2_snap.fits;0.124452;10599.6;0.130064;0
