#timestamp,LO_Frequency,Temp,Hum 
1451847615.5,286078799.3,9.6,44.6 
1451847635.6,286078802.1,9.6,44.6 
1451847655.8,286078803.6,9.6,44.6 
1451847675.9,286078802.8,9.6,44.6 
1451847696.0,286078798.0,9.6,44.6 
1451847715.2,286078797.2,9.6,44.6 
1451847735.4,286078800.2,9.6,44.6 
1451847755.5,286078801.9,9.6,44.6 
1451847775.6,286078799.2,9.6,44.6 
1451847795.7,286078799.1,9.6,44.6 
1451847815.9,286078802.7,9.6,44.6 
1451847836.0,286078797.6,9.6,44.6 
1451847855.2,286078799.1,9.6,44.6 
1451847875.3,286078799.2,9.6,44.6 
1451847895.5,286078801.3,9.6,44.6 
1451847915.6,286078800.7,9.6,44.6 
1451847935.7,286078798.8,9.6,44.6 
1451847955.8,286078795.4,9.6,44.6 
1451847976.0,286078804.1,9.6,44.6 
1451847996.1,286078801.5,9.6,44.6 
1451848015.3,286078798.8,9.6,44.6 
1451848035.5,286078800.8,9.6,44.6 
1451848055.6,286078799.4,9.6,44.6 
1451848075.7,286078798.6,9.6,44.6 
1451848095.8,286078803.6,9.6,44.6 
1451848116.0,286078802.9,9.6,44.1 
1451848136.1,286078794.1,9.6,44.6 
1451848155.3,286078802.6,9.6,44.1 
1451848175.4,286078795.2,9.6,44.6 
1451848195.6,286078805.7,9.6,44.6 
1451848215.7,286078801.5,9.6,44.6 
1451848235.8,286078799.0,9.6,44.6 
1451848255.9,286078798.6,9.6,44.6 
1451848276.1,286078801.2,9.6,44.6 
1451848295.3,286078797.7,9.6,44.6 
1451848315.4,286078800.6,9.6,44.6 
1451848335.5,286078801.9,9.6,44.1 
1451848355.6,286078798.9,9.6,44.6 
1451848375.8,286078800.4,9.6,44.6 
1451848395.9,286078799.0,9.6,44.6 
1451848416.0,286078802.5,9.6,44.6 
1451848435.2,286078801.4,9.6,44.6 
1451848455.4,286078797.6,8.9,44.6 
1451848475.5,286078798.4,9.6,44.6 
1451848495.6,286078802.3,8.9,44.6 
1451848515.7,286078798.5,9.6,44.6 
1451848535.9,286078801.3,9.6,44.6 
1451848556.0,286078801.3,8.9,44.6 
1451848575.2,286078799.9,8.9,44.6 
1451848595.3,286078802.8,8.9,44.6 
1451848615.5,286078798.0,8.9,45.1 
1451848635.6,286078799.7,8.9,44.6 
1451848655.7,286078799.1,8.9,44.6 
1451848675.9,286078803.8,8.9,44.6 
1451848696.0,286078802.7,9.6,44.6 
1451848715.2,286078799.4,9.6,44.6 
1451848735.3,286078799.0,9.6,44.6 
1451848755.5,286078795.2,9.6,44.6 
1451848775.6,286078802.4,9.6,44.6 
1451848795.7,286078797.7,9.6,44.6 
1451848815.9,286078800.5,9.6,44.6 
1451848836.0,286078802.1,9.6,44.6 
1451848856.1,286078803.8,9.6,44.6 
1451848875.3,286078799.9,9.6,44.6 
1451848895.5,286078798.1,9.6,44.6 
1451848915.6,286078799.6,8.9,44.6 
1451848935.7,286078800.7,8.9,44.6 
1451848955.8,286078801.2,9.6,44.6 
1451848976.0,286078797.5,9.6,44.6 
1451848996.1,286078800.0,8.9,44.6 
1451849015.3,286078802.7,9.6,44.6 
1451849035.4,286078798.7,9.6,44.6 
1451849055.6,286078802.4,9.6,44.6 
1451849075.7,286078798.2,9.6,44.6 
1451849095.8,286078795.3,9.6,44.6 
1451849116.0,286078800.3,9.6,44.6 
1451849136.1,286078799.4,9.6,44.1 
1451849155.3,286078796.5,9.6,44.1 
1451849175.4,286078801.2,9.6,44.6 
1451849195.6,286078798.5,9.6,44.6 
1451849215.7,286078804.3,9.6,44.6 
1451849235.8,286078799.5,9.6,44.6 
1451849255.9,286078798.7,9.6,44.6 
1451849276.1,286078801.2,9.6,44.6 
1451849295.3,286078797.7,9.6,44.6 
1451849315.4,286078802.7,9.6,44.6 
1451849335.5,286078799.6,9.6,44.6 
1451849355.6,286078800.6,9.6,44.6 
1451849375.8,286078799.8,9.6,44.6 
1451849395.9,286078802.6,9.6,44.6 
1451849416.0,286078797.7,9.6,44.6 
1451849435.2,286078798.4,9.6,44.6 
1451849455.4,286078798.5,9.6,44.6 
1451849475.5,286078804.7,9.6,44.6 
1451849495.6,286078799.5,9.6,44.6 
1451849515.7,286078801.4,9.6,44.6 
1451849535.9,286078799.3,9.6,44.6 
1451849556.0,286078799.8,9.6,44.6 
1451849575.2,286078795.6,9.6,44.6 
1451849595.3,286078802.4,9.6,44.6 
1451849615.5,286078801.3,9.6,44.6 
1451849635.6,286078798.2,8.9,44.6 
1451849655.7,286078798.7,8.9,44.6 
1451849675.8,286078800.4,9.6,44.6 
1451849696.0,286078805.7,9.6,44.6 
1451849716.1,286078800.3,8.9,44.6 
1451849735.3,286078801.3,9.6,44.6 
1451849755.4,286078797.4,9.6,44.6 
1451849775.6,286078798.6,9.6,44.6 
1451849795.7,286078798.4,9.6,44.6 
1451849815.8,286078801.2,9.6,44.6 
1451849835.9,286078795.2,9.6,44.1 
1451849856.1,286078801.2,9.6,44.1 
1451849875.3,286078797.4,9.6,44.1 
1451849895.4,286078802.8,9.6,44.1 
1451849915.5,286078797.1,9.6,44.1 
1451849935.7,286078800.3,9.6,44.1 
1451849955.8,286078803.8,9.6,44.1 
1451849975.9,286078798.7,9.6,44.6 
1451849996.0,286078801.0,9.6,44.1 
1451850015.3,286078799.8,9.6,44.1 
1451850035.4,286078799.5,9.6,44.6 
1451850055.5,286078799.9,9.6,44.6 
1451850075.6,286078799.5,9.6,44.6 
1451850095.8,286078801.6,9.6,44.1 
1451850115.9,286078805.8,9.6,44.1 
1451850136.0,286078797.9,9.6,44.1 
1451850155.2,286078799.0,9.6,44.6 
1451850175.4,286078799.8,9.6,44.6 
1451850195.5,286078797.4,9.6,44.6 
1451850215.6,286078801.2,9.6,44.6 
1451850235.7,286078801.2,9.6,44.6 
1451850255.9,286078804.7,9.6,44.6 
1451850276.0,286078793.7,9.6,44.6 
1451850296.1,286078800.2,9.6,44.6 
1451850315.3,286078800.2,9.6,44.6 
1451850335.4,286078800.2,9.6,44.6 
1451850355.6,286078800.4,8.9,44.6 
1451850375.7,286078798.9,9.6,44.6 
1451850395.8,286078797.2,9.6,44.6 
1451850415.9,286078806.0,9.6,44.6 
1451850436.1,286078795.9,9.6,44.6 
1451850455.3,286078800.1,9.6,44.6 
1451850475.4,286078803.7,9.6,44.6 
1451850495.5,286078797.1,9.6,44.1 
1451850515.7,286078798.5,9.6,44.1 
1451850535.8,286078801.3,9.6,44.6 
1451850555.9,286078797.3,9.6,44.1 
1451850576.0,286078799.9,9.6,44.1 
1451850595.3,286078797.7,9.6,44.1 
1451850615.4,286078800.4,9.6,44.1 
1451850635.5,286078798.9,9.6,44.1 
1451850655.7,286078800.4,9.6,44.1 
1451850675.8,286078801.1,9.6,44.1 
1451850695.9,286078804.3,9.6,44.1 
1451850716.0,286078801.1,9.6,44.1 
1451850735.2,286078797.2,9.6,44.6 
1451850755.4,286078802.9,8.9,44.6 
1451850775.5,286078802.7,8.9,44.6 
1451850795.6,286078801.1,9.6,44.6 
1451850815.8,286078798.6,9.6,44.6 
1451850835.9,286078799.6,9.6,44.6 
1451850856.0,286078799.6,9.6,44.6 
1451850875.2,286078797.5,9.6,44.6 
1451850895.4,286078797.8,9.6,44.6 
1451850915.5,286078801.3,9.6,44.1 
1451850935.6,286078800.5,9.6,44.1 
1451850955.8,286078798.1,9.6,44.1 
1451850975.9,286078801.0,9.6,44.6 
1451850996.0,286078796.9,9.6,44.6 
1451851015.2,286078802.0,9.6,44.6 
1451851035.4,286078800.8,8.9,44.1 
1451851055.5,286078804.1,9.6,44.6 
1451851075.6,286078801.1,9.6,44.6 
1451851095.7,286078796.9,8.9,44.6 
1451851115.9,286078800.0,9.6,44.6 
1451851136.0,286078807.8,9.6,44.6 
1451851155.2,286078797.9,9.6,44.1 
1451851175.3,286078796.3,9.6,44.6 
1451851195.5,286078798.7,9.6,44.6 
