# file name; noise; peak f.; mag.; duration
20160103190021192_OBSJAROMER-R2_snap.fits;0.112491;10554.2;0.115501;0
20160103190121267_OBSJAROMER-R2_snap.fits;0.113311;10599.6;0.111624;0
20160103190221341_OBSJAROMER-R2_snap.fits;0.108154;10599.6;0.125394;0
20160103190408179_OBSJAROMER-R2_met.fits;0.139154;10627.4;0.388796;0.341333
20160103190321416_OBSJAROMER-R2_snap.fits;0.115522;10599.6;0.142765;0
20160103190421491_OBSJAROMER-R2_snap.fits;0.129218;10564.5;0.10529;0
20160103190520541_OBSJAROMER-R2_met.fits;0.0660656;10599.6;0.136165;0.170667
20160103190558259_OBSJAROMER-R2_met.fits;0.24491;10598.1;0.553366;0.341333
20160103190521565_OBSJAROMER-R2_snap.fits;0.119482;10599.6;0.111873;0
20160103190638195_OBSJAROMER-R2_met.fits;0.127698;10599.6;0.3563;0.341333
20160103190621640_OBSJAROMER-R2_snap.fits;0.128453;10599.6;0.135598;0
20160103190738269_OBSJAROMER-R2_met.fits;0.184643;10604;0.476952;0.341333
20160103190721715_OBSJAROMER-R2_snap.fits;0.171059;10599.6;0.107557;0
20160103190828275_OBSJAROMER-R2_met.fits;0.332415;10599.6;0.979628;0.341333
20160103190908211_OBSJAROMER-R2_met.fits;0.110574;10563;0.237736;0.341333
20160103190821789_OBSJAROMER-R2_snap.fits;0.158666;10599.6;0.113443;0
20160103190921864_OBSJAROMER-R2_snap.fits;0.171649;10601.1;0.126989;0
20160103191021939_OBSJAROMER-R2_snap.fits;0.122112;10589.4;0.111712;0
20160103191122013_OBSJAROMER-R2_snap.fits;0.139689;10599.6;0.102062;0
20160103191228232_OBSJAROMER-R2_met.fits;0.217979;10621.6;0.728334;0.341333
20160103191222088_OBSJAROMER-R2_snap.fits;0.111831;10599.6;0.135947;0
20160103191338205_OBSJAROMER-R2_met.fits;0.134129;10642.1;0.371151;0.341333
20160103191322163_OBSJAROMER-R2_snap.fits;0.119529;10599.6;0.124687;0
20160103191438280_OBSJAROMER-R2_met.fits;0.209167;10646.5;0.870544;0.341333
20160103191422237_OBSJAROMER-R2_snap.fits;0.104754;10599.6;0.146606;0
20160103191558323_OBSJAROMER-R2_met.fits;0.243845;10599.6;0.509381;0.170667
20160103191608221_OBSJAROMER-R2_met.fits;0.206929;10618.7;0.503649;0.341333
20160103191522312_OBSJAROMER-R2_snap.fits;0.103382;10564.5;0.129726;0
20160103191658227_OBSJAROMER-R2_met.fits;0.167107;10626;0.348685;0.341333
20160103191622387_OBSJAROMER-R2_snap.fits;0.160417;10599.6;0.105099;0
20160103191728264_OBSJAROMER-R2_met.fits;0.397668;10642.1;0.96603;0.341333
20160103191722461_OBSJAROMER-R2_snap.fits;0.116733;10599.6;0.150457;0
20160103191822536_OBSJAROMER-R2_snap.fits;0.149206;10599.6;0.10416;0
20160103191928413_OBSJAROMER-R2_met.fits;0.166271;10599.6;0.337449;0.170667
20160103191948381_OBSJAROMER-R2_met.fits;0.262839;10631.8;0.608701;0.170667
20160103191922611_OBSJAROMER-R2_snap.fits;0.141443;10599.6;0.114454;0
20160103192108253_OBSJAROMER-R2_met.fits;0.370777;10647.9;0.94003;0.341333
20160103192022685_OBSJAROMER-R2_snap.fits;0.16752;10601.1;0.130764;0
20160103192218227_OBSJAROMER-R2_met.fits;0.147174;10609.9;0.309746;0.341333
20160103192122760_OBSJAROMER-R2_snap.fits;0.139464;10599.6;0.121944;0
20160103192248264_OBSJAROMER-R2_met.fits;0.194722;10599.6;0.799621;0.341333
20160103192222835_OBSJAROMER-R2_snap.fits;0.092573;10577.6;0.148293;0
20160103192323421_OBSJAROMER-R2_met.fits;0.0787262;10611.3;0.163768;0.170667
20160103192322909_OBSJAROMER-R2_snap.fits;0.120886;10599.6;0.107791;0
20160103192422984_OBSJAROMER-R2_snap.fits;0.134425;10599.6;0.120946;0
20160103192523059_OBSJAROMER-R2_snap.fits;0.0945407;10601.1;0.116804;0
20160103192623133_OBSJAROMER-R2_snap.fits;0.119202;10599.6;0.158397;0
20160103192723208_OBSJAROMER-R2_snap.fits;0.129952;10620.1;0.0992437;0
20160103192828232_OBSJAROMER-R2_met.fits;0.383757;10599.6;0.835394;0.341333
20160103192848200_OBSJAROMER-R2_met.fits;0.245251;10618.7;0.506795;0.170667
20160103192823283_OBSJAROMER-R2_snap.fits;0.143908;10579.1;0.131031;0
20160103192923357_OBSJAROMER-R2_snap.fits;0.133199;10598.1;0.128267;0
20160103193048349_OBSJAROMER-R2_met.fits;0.16915;10599.6;0.701173;0.170667
20160103193023432_OBSJAROMER-R2_snap.fits;0.123864;10640.6;0.109496;0
20160103193208221_OBSJAROMER-R2_met.fits;0.202339;10601.1;0.534519;0.341333
20160103193123507_OBSJAROMER-R2_snap.fits;0.184002;10599.6;0.119619;0
20160103193223581_OBSJAROMER-R2_snap.fits;0.141955;10601.1;0.134218;0
20160103193338333_OBSJAROMER-R2_met.fits;0.149163;10634.8;0.551166;0.170667
20160103193323656_OBSJAROMER-R2_snap.fits;0.135364;10599.6;0.115833;0
20160103193423731_OBSJAROMER-R2_snap.fits;0.127498;10577.6;0.0922919;0
20160103193618248_OBSJAROMER-R2_met.fits;0.149216;10598.1;0.447856;0.341333
20160103193523805_OBSJAROMER-R2_snap.fits;0.119181;10599.6;0.108959;0
20160103193623880_OBSJAROMER-R2_snap.fits;0.16021;10633.3;0.107414;0
20160103193723955_OBSJAROMER-R2_snap.fits;0.134301;10599.6;0.0975972;0
20160103193908232_OBSJAROMER-R2_met.fits;0.326337;10647.9;0.709757;0.341333
20160103193824029_OBSJAROMER-R2_snap.fits;0.122554;10599.6;0.121185;0
20160103193948339_OBSJAROMER-R2_met.fits;0.149636;10571.8;0.717437;0.170667
20160103194018205_OBSJAROMER-R2_met.fits;0.146712;10623;0.333138;0.341333
20160103193924104_OBSJAROMER-R2_snap.fits;0.143376;10599.6;0.140024;0
20160103194118280_OBSJAROMER-R2_met.fits;0.156299;10627.4;0.635321;0.341333
20160103194024179_OBSJAROMER-R2_snap.fits;0.127083;10573.2;0.128246;0
20160103194138248_OBSJAROMER-R2_met.fits;0.162673;10599.6;0.584918;0.341333
20160103194158216_OBSJAROMER-R2_met.fits;0.210449;10599.6;0.4374;0.170667
20160103194208456_OBSJAROMER-R2_met.fits;0.264646;10618.7;0.557228;0.170667
20160103194124253_OBSJAROMER-R2_snap.fits;0.128892;10599.6;0.0922486;0
20160103194258291_OBSJAROMER-R2_met.fits;0.349703;10579.1;0.992183;0.341333
20160103194224328_OBSJAROMER-R2_snap.fits;0.112029;10599.6;0.133832;0
20160103194324403_OBSJAROMER-R2_snap.fits;0.100416;10599.6;0.117152;0
20160103194458269_OBSJAROMER-R2_met.fits;0.176607;10639.2;0.955062;0.341333
20160103194424477_OBSJAROMER-R2_snap.fits;0.116903;10601.1;0.102108;0
20160103194524552_OBSJAROMER-R2_snap.fits;0.106671;10601.1;0.0962769;0
20160103194624627_OBSJAROMER-R2_snap.fits;0.107427;10599.6;0.109506;0
20160103194724701_OBSJAROMER-R2_snap.fits;0.1472;10599.6;0.098723;0
20160103194838259_OBSJAROMER-R2_met.fits;0.147232;10642.1;0.589666;0.341333
20160103194848328_OBSJAROMER-R2_met.fits;0.528605;10599.6;1.29111;0.170667
20160103194824776_OBSJAROMER-R2_snap.fits;0.171995;10640.6;0.129534;0
20160103194928264_OBSJAROMER-R2_met.fits;0.317306;10620.1;0.800576;0.341333
20160103195015368_OBSJAROMER-R2_met.fits;0.0668577;10580.6;0.169831;0.170667
20160103194924851_OBSJAROMER-R2_snap.fits;0.139408;10599.6;0.119804;0
20160103195035848_OBSJAROMER-R2_met.fits;0.0854846;10599.6;0.173208;0.170667
20160103195058205_OBSJAROMER-R2_met.fits;0.215891;10634.8;0.459259;0.341333
20160103195108275_OBSJAROMER-R2_met.fits;0.293386;10602.5;0.959908;0.341333
20160103195024925_OBSJAROMER-R2_snap.fits;0.130844;10601.1;0.118394;0
20160103195125000_OBSJAROMER-R2_snap.fits;0.105954;10599.6;0.152561;0
20160103195308253_OBSJAROMER-R2_met.fits;0.366536;10621.6;0.941913;0.341333
20160103195225075_OBSJAROMER-R2_snap.fits;0.143842;10643.6;0.121605;0
20160103195325149_OBSJAROMER-R2_snap.fits;0.161224;10586.4;0.120706;0
20160103195458333_OBSJAROMER-R2_met.fits;0.41219;10617.2;0.966132;0.170667
20160103195425224_OBSJAROMER-R2_snap.fits;0.169332;10621.6;0.127859;0
20160103195525299_OBSJAROMER-R2_snap.fits;0.145919;10601.1;0.130555;0
20160103195628275_OBSJAROMER-R2_met.fits;0.445025;10599.6;0.989412;0.341333
20160103195718280_OBSJAROMER-R2_met.fits;0.442841;10549.8;0.997359;0.341333
20160103195625373_OBSJAROMER-R2_snap.fits;0.116683;10615.7;0.093342;0
20160103195808285_OBSJAROMER-R2_met.fits;0.502636;10555.7;1.11746;0.341333
20160103195725448_OBSJAROMER-R2_snap.fits;0.134862;10599.6;0.11898;0
20160103195825523_OBSJAROMER-R2_snap.fits;0.173633;10612.8;0.119949;0
20160103195925597_OBSJAROMER-R2_snap.fits;0.113409;10599.6;0.107207;0
