#timestamp,LO_Frequency,Temp,Hum 
1451833216.1,286078797.0,10.3,45.6 
1451833235.3,286078800.8,10.3,45.1 
1451833255.4,286078798.7,10.3,45.1 
1451833275.6,286078800.4,10.3,45.1 
1451833295.7,286078802.3,10.3,45.1 
1451833315.8,286078797.6,10.3,45.1 
1451833335.9,286078799.3,10.3,45.1 
1451833356.1,286078800.3,10.3,45.1 
1451833375.3,286078796.9,10.3,45.1 
1451833395.4,286078801.3,10.3,45.6 
1451833415.5,286078799.3,10.3,45.1 
1451833435.7,286078798.9,10.3,45.1 
1451833455.8,286078802.7,10.3,45.1 
1451833475.9,286078799.3,10.3,45.6 
1451833496.0,286078799.1,10.3,45.1 
1451833515.3,286078801.4,10.3,45.6 
1451833535.4,286078797.8,10.3,45.6 
1451833555.5,286078798.8,10.3,45.1 
1451833575.6,286078801.2,10.3,45.6 
1451833595.8,286078799.3,10.3,45.6 
1451833615.9,286078801.5,10.3,45.1 
1451833636.0,286078797.4,10.3,45.1 
1451833655.2,286078802.5,10.3,45.6 
1451833675.3,286078799.8,10.3,45.1 
1451833695.5,286078799.0,10.3,45.6 
1451833715.6,286078801.2,10.3,45.6 
1451833735.7,286078798.8,10.3,45.6 
1451833755.8,286078799.9,10.3,45.6 
1451833776.0,286078798.6,10.3,45.1 
1451833796.1,286078798.6,10.3,45.6 
1451833815.3,286078801.1,10.3,45.1 
1451833835.4,286078797.9,10.3,45.1 
1451833855.6,286078801.1,10.3,45.1 
1451833875.7,286078798.4,10.3,45.1 
1451833895.8,286078798.9,10.3,44.6 
1451833915.9,286078804.4,10.3,45.1 
1451833936.1,286078798.6,10.3,45.1 
1451833955.3,286078801.2,10.3,45.6 
1451833975.4,286078799.9,10.3,45.6 
1451833995.5,286078801.1,10.3,45.6 
1451834015.7,286078798.0,10.3,45.6 
1451834035.8,286078799.2,10.3,45.6 
1451834055.9,286078799.8,10.3,45.6 
1451834076.0,286078796.8,10.3,45.6 
1451834095.3,286078802.8,10.3,45.6 
1451834115.4,286078797.3,10.3,45.6 
1451834135.5,286078800.9,10.3,45.6 
1451834155.6,286078801.5,10.3,45.6 
1451834175.8,286078797.3,10.3,45.6 
1451834195.9,286078800.9,10.3,45.6 
1451834216.0,286078799.2,10.3,45.6 
1451834235.2,286078802.0,10.3,45.6 
1451834255.4,286078799.8,10.3,45.6 
1451834275.5,286078799.6,10.3,45.1 
1451834295.6,286078800.6,10.3,45.1 
1451834315.7,286078798.5,10.3,45.1 
1451834335.9,286078800.5,10.3,45.1 
1451834356.0,286078798.7,10.3,45.1 
1451834376.1,286078798.8,10.3,45.1 
1451834395.3,286078800.3,10.3,45.1 
1451834415.4,286078800.0,10.3,45.1 
1451834435.6,286078802.6,10.3,45.1 
1451834455.7,286078799.5,10.3,45.1 
1451834475.8,286078799.3,10.3,45.1 
1451834495.9,286078800.8,10.3,45.1 
1451834516.1,286078801.5,10.3,45.1 
1451834535.3,286078797.4,10.3,45.1 
1451834555.4,286078799.9,10.3,45.1 
1451834575.6,286078797.2,10.3,45.1 
1451834595.7,286078799.1,10.3,45.6 
1451834615.8,286078799.0,10.3,45.6 
1451834635.9,286078800.1,10.3,45.1 
1451834656.1,286078802.6,10.3,45.1 
1451834675.3,286078798.6,10.3,45.1 
1451834695.4,286078798.8,10.3,45.1 
1451834715.5,286078800.2,10.3,45.6 
1451834735.7,286078799.0,10.3,45.1 
1451834755.8,286078798.4,10.3,45.1 
1451834775.9,286078801.9,10.3,45.1 
1451834796.0,286078800.0,10.3,45.1 
1451834815.3,286078800.1,10.3,45.1 
1451834835.4,286078800.0,10.3,45.1 
1451834855.5,286078800.2,10.3,45.1 
1451834875.6,286078800.7,10.3,45.1 
1451834895.8,286078800.4,10.3,45.1 
1451834915.9,286078801.3,10.3,45.1 
1451834936.0,286078801.5,10.3,45.6 
1451834955.2,286078797.3,10.3,45.6 
1451834975.4,286078803.1,10.3,45.1 
1451834995.5,286078793.6,10.3,45.1 
1451835015.6,286078804.5,10.3,45.1 
1451835035.7,286078798.1,10.3,45.1 
1451835055.9,286078798.4,10.3,45.1 
1451835076.0,286078798.5,10.3,45.1 
1451835095.2,286078802.3,10.3,45.6 
1451835115.3,286078799.5,10.3,45.1 
1451835135.5,286078796.8,10.3,45.1 
1451835155.6,286078801.7,10.3,45.1 
1451835175.7,286078800.7,10.3,45.1 
1451835195.8,286078800.6,10.3,45.1 
1451835216.0,286078799.0,10.3,45.1 
1451835236.1,286078798.6,10.3,45.1 
1451835255.3,286078801.2,10.3,45.6 
1451835275.4,286078800.9,10.3,45.6 
1451835295.6,286078797.3,10.3,45.6 
1451835315.7,286078798.9,10.3,45.1 
1451835335.8,286078801.5,10.3,45.1 
1451835355.9,286078796.9,10.3,45.1 
1451835376.1,286078800.8,10.3,45.6 
1451835395.3,286078800.8,10.3,45.6 
1451835415.4,286078799.4,10.3,45.1 
1451835435.5,286078800.4,10.3,45.1 
1451835455.7,286078801.5,10.3,45.6 
1451835475.8,286078799.6,10.3,45.6 
1451835495.9,286078799.1,10.3,45.6 
1451835516.0,286078799.0,10.3,45.1 
1451835535.3,286078801.2,11.0,45.1 
1451835555.4,286078801.4,11.0,45.1 
1451835575.5,286078800.6,10.3,45.1 
1451835595.6,286078799.9,10.3,45.1 
1451835615.8,286078797.8,10.3,44.6 
1451835635.9,286078799.8,11.0,45.1 
1451835656.0,286078799.1,11.0,45.1 
1451835675.2,286078798.7,10.3,45.1 
1451835695.3,286078798.6,10.3,45.1 
1451835715.5,286078800.3,10.3,45.1 
1451835735.6,286078798.5,10.3,45.6 
1451835755.7,286078800.8,10.3,45.6 
1451835775.8,286078799.1,10.3,45.6 
1451835796.0,286078800.1,10.3,45.6 
1451835816.1,286078802.6,10.3,45.1 
1451835835.3,286078797.0,10.3,45.1 
1451835855.5,286078801.4,10.3,45.1 
1451835875.6,286078796.9,10.3,45.1 
1451835895.7,286078803.5,10.3,45.1 
1451835915.8,286078801.3,11.0,45.1 
1451835936.0,286078799.4,11.0,45.1 
1451835956.1,286078799.9,11.0,45.1 
1451835975.3,286078802.2,10.3,45.1 
1451835995.4,286078799.3,10.3,45.1 
1451836015.6,286078799.5,10.3,45.6 
1451836035.7,286078798.9,10.3,45.6 
1451836055.8,286078802.6,11.0,45.1 
1451836075.9,286078800.7,11.0,45.1 
1451836096.1,286078799.6,11.0,44.6 
1451836115.3,286078799.4,10.3,45.1 
1451836135.4,286078797.2,10.3,45.1 
1451836155.5,286078798.6,10.3,45.1 
1451836175.6,286078800.3,11.0,45.1 
1451836195.8,286078801.9,10.3,45.1 
1451836215.9,286078801.2,10.3,45.1 
1451836236.0,286078795.8,10.3,45.1 
1451836255.2,286078798.8,11.0,45.1 
1451836275.4,286078800.0,10.3,45.1 
1451836295.5,286078803.0,10.3,45.1 
1451836315.6,286078799.3,10.3,45.1 
1451836335.7,286078801.2,10.3,45.1 
1451836355.9,286078797.2,11.0,45.1 
1451836376.0,286078798.9,11.0,45.1 
1451836395.2,286078800.9,11.0,45.1 
1451836415.4,286078800.1,11.0,45.1 
1451836435.5,286078801.2,10.3,45.1 
1451836455.6,286078799.6,10.3,45.1 
1451836475.8,286078798.4,10.3,45.1 
1451836495.9,286078803.9,11.0,45.1 
1451836516.0,286078796.9,11.0,45.1 
1451836535.3,286078801.6,11.0,45.1 
1451836555.4,286078805.3,11.0,45.1 
1451836575.5,286078804.6,10.3,45.1 
1451836595.6,286078794.3,11.0,45.1 
1451836615.8,286078800.4,11.0,44.6 
1451836635.9,286078798.6,11.0,44.6 
1451836656.0,286078799.9,11.0,44.6 
1451836675.2,286078799.2,11.0,44.6 
1451836695.4,286078799.7,11.0,45.1 
1451836715.5,286078801.5,11.0,45.1 
1451836735.6,286078801.1,11.0,45.1 
1451836755.7,286078797.3,11.0,44.6 
1451836775.9,286078799.8,11.0,45.1 
1451836796.0,286078797.5,11.0,45.1 
