#timestamp,LO_Frequency,Temp,Hum 
1451851215.6,286078800.4,8.9,44.6 
1451851235.7,286078799.1,8.9,44.6 
1451851255.8,286078796.8,9.6,44.6 
1451851276.0,286078800.6,9.6,44.6 
1451851296.1,286078798.3,9.6,44.1 
1451851315.3,286078799.9,9.6,44.1 
1451851335.4,286078798.0,9.6,44.1 
1451851355.6,286078802.9,9.6,44.1 
1451851375.7,286078796.8,9.6,44.6 
1451851395.8,286078802.3,9.6,44.1 
1451851416.0,286078802.1,9.6,44.1 
1451851436.1,286078801.1,9.6,44.1 
1451851455.3,286078796.3,9.6,44.1 
1451851475.4,286078799.0,9.6,44.1 
1451851495.5,286078802.2,8.9,44.1 
1451851515.7,286078801.0,9.6,44.6 
1451851535.8,286078799.0,9.6,44.6 
1451851555.9,286078800.6,9.6,44.6 
1451851576.0,286078798.7,9.6,44.6 
1451851595.3,286078799.4,9.6,44.6 
1451851615.4,286078799.5,9.6,44.1 
1451851635.5,286078799.6,9.6,44.1 
1451851655.6,286078799.9,9.6,44.6 
1451851675.8,286078798.0,9.6,44.1 
1451851695.9,286078796.9,9.6,44.1 
1451851716.0,286078804.6,9.6,44.1 
1451851735.2,286078799.6,9.6,44.1 
1451851755.4,286078799.4,9.6,44.1 
1451851775.5,286078804.7,9.6,44.1 
1451851795.6,286078799.6,9.6,44.1 
1451851815.8,286078796.3,9.6,44.1 
1451851835.9,286078798.4,9.6,44.1 
1451851856.0,286078803.1,9.6,44.1 
1451851875.2,286078799.0,9.6,44.1 
1451851895.3,286078799.3,9.6,44.1 
1451851915.5,286078803.3,9.6,44.1 
1451851935.6,286078801.1,9.6,44.6 
1451851955.7,286078801.5,9.6,44.6 
1451851975.8,286078795.4,9.6,44.1 
1451851996.0,286078802.7,9.6,44.6 
1451852016.1,286078795.7,9.6,44.1 
1451852035.3,286078803.0,9.6,44.1 
1451852055.4,286078802.1,9.6,44.1 
1451852075.6,286078798.4,9.6,44.6 
1451852095.7,286078801.1,9.6,44.1 
1451852115.8,286078798.7,9.6,44.6 
1451852135.9,286078796.9,9.6,44.1 
1451852156.1,286078800.4,9.6,44.1 
1451852175.3,286078800.3,9.6,44.1 
1451852195.4,286078800.6,9.6,44.1 
1451852215.5,286078799.7,9.6,44.1 
1451852235.7,286078798.2,9.6,44.1 
1451852255.8,286078801.1,9.6,44.1 
1451852275.9,286078800.3,9.6,44.1 
1451852296.1,286078798.5,9.6,44.1 
1451852315.3,286078796.9,9.6,44.1 
1451852335.4,286078802.2,9.6,44.1 
1451852355.5,286078798.9,9.6,44.6 
1451852375.7,286078800.5,9.6,44.1 
1451852395.8,286078800.0,9.6,44.1 
1451852415.9,286078804.5,9.6,44.1 
1451852436.0,286078796.9,9.6,44.1 
1451852455.3,286078806.3,9.6,44.1 
1451852475.4,286078797.6,9.6,44.1 
1451852495.5,286078799.3,9.6,44.1 
1451852515.6,286078796.8,9.6,44.1 
1451852535.8,286078801.3,9.6,44.1 
1451852555.9,286078800.7,9.6,44.1 
1451852576.0,286078802.0,9.6,44.1 
1451852595.2,286078799.2,9.6,44.1 
1451852615.4,286078799.2,9.6,44.6 
1451852635.5,286078803.0,9.6,44.1 
1451852655.6,286078797.6,9.6,44.1 
1451852675.7,286078800.3,9.6,44.6 
1451852695.9,286078799.2,9.6,44.1 
1451852716.0,286078800.4,9.6,44.1 
1451852735.2,286078798.8,9.6,44.1 
1451852755.4,286078799.6,9.6,44.1 
1451852775.5,286078796.1,9.6,44.1 
1451852795.6,286078799.9,9.6,43.6 
1451852815.8,286078795.5,9.6,43.6 
1451852835.9,286078801.5,9.6,43.6 
1451852856.0,286078799.5,9.6,43.1 
1451852875.2,286078800.4,9.6,43.6 
1451852895.4,286078799.2,9.6,43.6 
1451852915.5,286078799.5,9.6,43.6 
1451852935.6,286078798.4,9.6,43.6 
1451852955.7,286078802.2,9.6,43.6 
1451852975.9,286078797.4,9.6,43.6 
1451852996.0,286078801.4,9.6,44.1 
1451853016.1,286078797.2,9.6,43.6 
1451853035.3,286078804.7,9.6,43.6 
1451853055.4,286078801.8,9.6,44.1 
1451853075.6,286078800.3,9.6,44.1 
1451853095.7,286078800.2,9.6,44.6 
1451853115.8,286078798.4,9.6,44.6 
1451853135.9,286078799.2,9.6,44.6 
1451853156.1,286078799.9,9.6,44.1 
1451853175.3,286078796.4,9.6,44.6 
1451853195.4,286078798.7,9.6,44.1 
1451853215.5,286078800.6,9.6,44.1 
1451853235.7,286078799.2,9.6,44.1 
1451853255.8,286078799.8,9.6,44.1 
1451853275.9,286078799.8,9.6,44.1 
1451853296.0,286078801.0,9.6,44.1 
1451853315.3,286078798.7,9.6,44.1 
1451853335.4,286078799.9,9.6,44.1 
1451853355.5,286078803.0,9.6,43.6 
1451853375.6,286078796.8,9.6,43.6 
1451853395.8,286078803.0,9.6,43.6 
1451853415.9,286078798.8,9.6,44.1 
1451853436.0,286078799.0,9.6,44.1 
1451853455.2,286078797.0,9.6,44.1 
1451853475.4,286078800.3,9.6,44.1 
1451853495.5,286078798.8,9.6,44.1 
1451853515.6,286078799.2,9.6,43.6 
1451853535.7,286078797.9,10.3,43.6 
1451853555.9,286078798.7,10.3,43.6 
1451853576.0,286078796.9,10.3,43.6 
1451853596.1,286078798.5,10.3,43.6 
1451853615.3,286078800.1,10.3,43.6 
1451853635.5,286078800.5,10.3,43.6 
1451853655.6,286078797.1,10.3,43.6 
1451853675.7,286078798.0,10.3,43.1 
1451853695.8,286078796.8,10.3,43.1 
1451853716.0,286078797.3,10.3,43.1 
1451853736.1,286078802.3,10.3,43.1 
1451853755.3,286078799.1,10.3,43.1 
1451853775.4,286078802.7,10.3,43.1 
1451853795.6,286078801.1,10.3,43.1 
1451853815.7,286078802.4,10.3,43.1 
1451853835.8,286078797.1,10.3,43.6 
1451853855.9,286078799.4,10.3,43.6 
1451853876.1,286078799.7,10.3,43.6 
1451853895.3,286078795.5,10.3,43.6 
1451853915.4,286078799.0,10.3,43.6 
1451853935.5,286078800.5,10.3,43.6 
1451853955.6,286078799.8,10.3,43.6 
1451853975.8,286078796.0,10.3,43.6 
1451853995.9,286078800.6,10.3,43.1 
1451854016.0,286078798.2,10.3,43.6 
1451854035.2,286078797.4,10.3,43.6 
1451854055.4,286078800.4,10.3,43.1 
1451854075.5,286078801.4,10.3,43.6 
1451854095.6,286078796.9,10.3,43.6 
1451854115.7,286078801.0,10.3,43.6 
1451854135.9,286078796.5,10.3,43.1 
1451854156.0,286078797.4,10.3,43.6 
1451854175.2,286078801.2,10.3,43.6 
1451854195.3,286078799.7,10.3,43.6 
1451854215.5,286078796.8,10.3,43.1 
1451854235.6,286078800.5,10.3,43.1 
1451854255.7,286078803.1,10.3,43.6 
1451854275.9,286078800.8,10.3,43.6 
1451854296.0,286078799.0,10.3,43.6 
1451854315.2,286078799.5,10.3,43.6 
1451854335.3,286078797.0,10.3,43.6 
1451854355.5,286078798.7,10.3,43.6 
1451854375.6,286078800.7,10.3,43.6 
1451854395.7,286078800.1,10.3,43.6 
1451854415.9,286078799.0,10.3,43.6 
1451854436.0,286078801.3,10.3,43.6 
1451854455.2,286078801.1,10.3,43.6 
1451854475.4,286078797.3,10.3,43.6 
1451854495.5,286078802.3,10.3,43.6 
1451854515.6,286078797.5,10.3,43.6 
1451854535.7,286078798.6,10.3,43.6 
1451854555.9,286078804.1,10.3,43.6 
1451854576.0,286078799.3,10.3,43.6 
1451854595.2,286078796.9,10.3,43.6 
1451854615.3,286078800.1,10.3,43.6 
1451854635.5,286078800.3,10.3,43.6 
1451854655.6,286078798.9,10.3,43.6 
1451854675.7,286078803.1,10.3,43.6 
1451854695.8,286078800.8,10.3,43.1 
1451854716.0,286078801.9,10.3,43.1 
1451854736.1,286078805.3,10.3,43.1 
1451854755.3,286078799.5,10.3,43.1 
1451854775.4,286078795.5,10.3,43.6 
1451854795.6,286078802.3,10.3,43.1 
