#timestamp,LO_Frequency,Temp,Hum 
1451790015.3,286078800.3,8.9,47.1 
1451790035.5,286078800.4,8.9,47.1 
1451790055.6,286078797.5,8.9,47.1 
1451790075.7,286078801.6,8.9,47.1 
1451790095.8,286078800.0,8.9,47.1 
1451790116.0,286078803.0,8.9,47.1 
1451790136.1,286078799.3,8.9,47.1 
1451790155.3,286078797.3,8.9,48.1 
1451790175.4,286078802.5,8.9,47.1 
1451790195.6,286078801.3,8.9,47.1 
1451790215.7,286078797.9,8.9,47.6 
1451790235.8,286078798.1,8.9,47.1 
1451790255.9,286078801.4,8.9,47.1 
1451790276.1,286078798.9,8.9,47.1 
1451790295.3,286078801.3,8.9,47.1 
1451790315.4,286078798.6,8.9,47.1 
1451790335.6,286078804.7,8.9,47.6 
1451790355.7,286078794.2,8.9,47.6 
1451790375.8,286078802.9,8.9,47.1 
1451790395.9,286078797.9,8.9,47.1 
1451790416.1,286078796.9,8.9,47.1 
1451790435.3,286078803.5,8.2,47.1 
1451790455.4,286078800.5,8.2,47.1 
1451790475.5,286078803.0,8.2,47.1 
1451790495.7,286078798.6,8.2,47.6 
1451790515.8,286078801.9,8.2,47.6 
1451790535.9,286078800.5,8.2,48.1 
1451790556.0,286078799.6,8.2,48.6 
1451790575.2,286078797.3,8.2,48.1 
1451790595.4,286078802.4,8.2,48.1 
1451790615.5,286078801.1,8.2,48.1 
1451790635.6,286078797.1,8.9,48.1 
1451790655.7,286078801.4,8.9,47.6 
1451790675.9,286078799.0,8.9,47.6 
1451790696.0,286078801.4,8.9,47.6 
1451790715.2,286078799.8,8.9,48.1 
1451790735.3,286078798.5,8.9,47.6 
1451790755.5,286078801.0,8.9,47.6 
1451790775.6,286078799.9,8.9,47.6 
1451790795.7,286078801.1,8.9,47.6 
1451790815.9,286078797.5,8.9,47.6 
1451790836.0,286078800.2,8.9,47.6 
1451790856.1,286078798.6,8.9,47.1 
1451790875.3,286078801.9,8.9,47.1 
1451790895.5,286078800.2,8.2,47.6 
1451790915.6,286078800.9,8.2,47.6 
1451790935.7,286078801.2,8.9,47.6 
1451790955.8,286078801.3,8.9,48.1 
1451790976.0,286078797.8,8.9,47.6 
1451790996.1,286078798.9,8.9,47.6 
1451791015.3,286078804.4,8.9,47.6 
1451791035.4,286078797.3,8.9,47.6 
1451791055.5,286078801.1,8.9,47.6 
1451791075.7,286078799.9,8.9,47.6 
1451791095.8,286078797.3,8.9,47.6 
1451791115.9,286078800.6,8.9,47.6 
1451791136.0,286078798.9,8.9,48.1 
1451791155.3,286078801.4,8.9,47.6 
1451791175.4,286078796.9,8.9,47.1 
1451791195.5,286078800.2,8.9,47.1 
1451791215.6,286078800.3,8.9,47.1 
1451791235.8,286078802.5,8.9,46.6 
1451791255.9,286078803.1,8.9,47.1 
1451791276.0,286078797.6,8.9,47.6 
1451791295.2,286078798.0,8.9,47.6 
1451791315.4,286078798.7,8.9,47.1 
1451791335.5,286078799.2,8.9,47.1 
1451791355.6,286078799.1,8.9,46.6 
1451791375.7,286078800.9,8.9,47.1 
1451791395.9,286078798.8,8.9,47.1 
1451791416.0,286078803.8,8.9,47.1 
1451791435.2,286078803.1,8.9,47.6 
1451791455.4,286078797.0,8.9,48.1 
1451791475.5,286078802.7,8.2,47.6 
1451791495.6,286078799.3,8.2,47.6 
1451791515.7,286078801.5,8.9,47.6 
1451791535.9,286078797.6,8.9,47.6 
1451791556.0,286078799.7,8.9,47.6 
1451791575.2,286078798.8,8.9,47.6 
1451791595.3,286078799.0,8.9,47.6 
1451791615.5,286078802.2,8.9,47.6 
1451791635.6,286078800.2,8.9,47.1 
1451791655.7,286078799.1,8.9,47.6 
1451791675.8,286078799.2,8.9,47.1 
1451791696.0,286078799.9,8.9,47.1 
1451791715.2,286078797.3,8.9,47.1 
1451791735.3,286078800.8,8.9,47.1 
1451791755.5,286078799.9,8.9,47.1 
1451791775.6,286078801.0,8.9,46.6 
1451791795.7,286078797.3,8.9,47.1 
1451791815.8,286078803.8,8.9,47.1 
1451791836.0,286078799.8,8.9,47.1 
1451791856.1,286078798.4,8.9,46.6 
1451791875.3,286078800.4,8.9,47.1 
1451791895.4,286078800.1,8.9,47.1 
1451791915.6,286078802.9,8.9,47.1 
1451791935.7,286078800.4,8.2,46.6 
1451791955.8,286078801.7,8.2,47.1 
1451791975.9,286078801.5,8.2,47.6 
1451791996.1,286078796.8,8.2,47.6 
1451792015.3,286078803.9,8.9,47.6 
1451792035.4,286078799.4,8.9,47.6 
1451792055.5,286078797.4,8.9,47.1 
1451792075.7,286078801.7,8.9,47.6 
1451792095.8,286078800.6,8.9,47.1 
1451792115.9,286078797.9,8.9,47.1 
1451792136.0,286078798.4,8.9,47.1 
1451792155.3,286078801.7,8.9,47.1 
1451792175.4,286078798.5,8.9,47.1 
1451792195.5,286078803.4,8.9,47.1 
1451792215.6,286078799.3,8.9,47.1 
1451792235.8,286078800.9,8.9,47.1 
1451792255.9,286078797.3,8.9,47.1 
1451792276.0,286078801.3,8.9,47.1 
1451792295.2,286078800.3,8.9,47.1 
1451792315.4,286078802.5,8.9,47.1 
1451792335.5,286078801.7,8.9,47.1 
1451792355.6,286078798.0,8.9,47.1 
1451792375.7,286078797.6,8.9,47.1 
1451792395.9,286078798.6,8.9,47.1 
1451792416.0,286078802.4,8.9,47.1 
1451792436.1,286078800.9,8.9,47.6 
1451792455.3,286078802.9,8.9,47.6 
1451792475.4,286078796.5,8.9,47.6 
1451792495.6,286078799.9,8.9,47.6 
1451792515.7,286078797.5,8.9,47.6 
1451792535.8,286078798.5,8.9,47.6 
1451792555.9,286078801.3,8.9,47.1 
1451792576.1,286078800.0,8.9,47.1 
1451792595.3,286078800.3,8.9,47.1 
1451792615.4,286078803.1,8.9,47.1 
1451792635.5,286078798.3,8.9,47.6 
1451792655.7,286078801.3,8.9,47.1 
1451792675.8,286078800.8,8.9,46.6 
1451792695.9,286078802.2,8.9,46.6 
1451792716.0,286078798.1,8.9,47.1 
1451792735.3,286078801.5,8.9,47.1 
1451792755.4,286078797.3,8.9,47.1 
1451792775.5,286078797.3,8.9,47.1 
1451792795.6,286078806.2,8.2,47.6 
1451792815.8,286078799.6,8.2,47.6 
1451792835.9,286078797.2,8.2,47.6 
1451792856.0,286078802.3,8.2,47.6 
1451792875.2,286078799.7,8.9,47.6 
1451792895.4,286078795.4,8.9,47.1 
1451792915.5,286078801.0,8.9,47.6 
1451792935.6,286078800.5,8.9,47.1 
1451792955.7,286078799.4,8.9,47.1 
1451792975.9,286078797.4,8.9,47.1 
1451792996.0,286078798.6,8.9,47.1 
1451793015.2,286078798.7,8.9,47.1 
1451793035.3,286078801.7,8.9,46.6 
1451793055.5,286078802.1,8.9,47.1 
1451793075.6,286078796.9,8.9,47.1 
1451793095.7,286078802.1,8.9,47.1 
1451793115.9,286078798.5,8.9,47.1 
1451793136.0,286078806.0,8.2,47.1 
1451793155.2,286078802.2,8.2,47.1 
1451793175.3,286078797.4,8.9,47.6 
1451793195.5,286078800.5,8.9,47.6 
1451793215.6,286078797.0,8.9,47.6 
1451793235.7,286078804.2,8.9,47.6 
1451793255.8,286078795.7,8.9,47.1 
1451793276.0,286078801.5,8.9,47.1 
1451793296.1,286078798.3,8.9,47.1 
1451793315.3,286078795.3,8.9,47.1 
1451793335.4,286078802.7,8.9,47.1 
1451793355.6,286078801.5,8.9,47.1 
1451793375.7,286078796.8,8.9,47.6 
1451793395.8,286078802.2,8.9,47.6 
1451793415.9,286078800.4,8.9,47.6 
1451793436.1,286078801.2,8.9,47.6 
1451793455.3,286078799.8,8.9,47.6 
1451793475.4,286078797.3,8.9,47.6 
1451793495.5,286078801.5,8.9,47.1 
1451793515.7,286078799.8,8.9,47.1 
1451793535.8,286078799.1,8.9,46.6 
1451793555.9,286078799.2,8.9,47.1 
1451793576.1,286078797.0,8.9,47.6 
1451793595.3,286078804.0,8.9,47.6 
