# file name; noise; peak f.; mag.; duration
20160103040014067_OBSJAROMER-R2_snap.fits;0.121928;10630.4;0.0911573;0
20160103040128307_OBSJAROMER-R2_met.fits;0.261467;10615.7;0.616182;0.170667
20160103040137693_OBSJAROMER-R2_met.fits;0.079452;10614.3;0.159683;0.170667
20160103040114141_OBSJAROMER-R2_snap.fits;0.122924;10630.4;0.120464;0
20160103040214216_OBSJAROMER-R2_snap.fits;0.157032;10601.1;0.115551;0
20160103040314291_OBSJAROMER-R2_snap.fits;0.119745;10599.6;0.122946;0
20160103040428189_OBSJAROMER-R2_met.fits;0.207172;10602.5;0.796896;0.341333
20160103040414365_OBSJAROMER-R2_snap.fits;0.174241;10565.9;0.123209;0
20160103040514440_OBSJAROMER-R2_snap.fits;0.165966;10599.6;0.132355;0
20160103040614515_OBSJAROMER-R2_snap.fits;0.14849;10623;0.124663;0
20160103040714589_OBSJAROMER-R2_snap.fits;0.156048;10599.6;0.103311;0
20160103040814664_OBSJAROMER-R2_snap.fits;0.120082;10551.3;0.125088;0
20160103040914739_OBSJAROMER-R2_snap.fits;0.147371;10599.6;0.110096;0
20160103041018227_OBSJAROMER-R2_met.fits;0.289983;10551.3;1.01918;0.341333
20160103041045021_OBSJAROMER-R2_met.fits;0.0772395;10601.1;0.161761;0.170667
20160103041014813_OBSJAROMER-R2_snap.fits;0.121513;10599.6;0.119902;0
20160103041114888_OBSJAROMER-R2_snap.fits;0.168152;10587.9;0.133755;0
20160103041214963_OBSJAROMER-R2_snap.fits;0.127902;10599.6;0.120793;0
20160103041315037_OBSJAROMER-R2_snap.fits;0.137125;10599.6;0.135097;0
20160103041458120_OBSJAROMER-R2_met.fits;0.13165;10599.6;0.302766;0.512
20160103041415112_OBSJAROMER-R2_snap.fits;0.129477;10626;0.104297;0
20160103041528157_OBSJAROMER-R2_met.fits;0.162827;10599.6;0.555042;0.341333
20160103041515187_OBSJAROMER-R2_snap.fits;0.167685;10599.6;0.114751;0
20160103041708168_OBSJAROMER-R2_met.fits;0.377355;10599.6;0.758553;0.170667
20160103041615261_OBSJAROMER-R2_snap.fits;0.123634;10599.6;0.132238;0
20160103041738205_OBSJAROMER-R2_met.fits;0.345709;10602.5;0.810101;0.341333
20160103041715336_OBSJAROMER-R2_snap.fits;0.196343;10599.6;0.115431;0
20160103041828211_OBSJAROMER-R2_met.fits;0.447695;10599.6;1.09797;0.341333
20160103041815411_OBSJAROMER-R2_snap.fits;0.125433;10599.6;0.111832;0
20160103041915485_OBSJAROMER-R2_snap.fits;0.157289;10623;0.164519;0
20160103042015560_OBSJAROMER-R2_snap.fits;0.168925;10599.6;0.118514;0
20160103042208200_OBSJAROMER-R2_met.fits;0.270843;10599.6;0.846456;0.341333
20160103042115635_OBSJAROMER-R2_snap.fits;0.131705;10599.6;0.11754;0
20160103042215709_OBSJAROMER-R2_snap.fits;0.139777;10599.6;0.128134;0
20160103042358280_OBSJAROMER-R2_met.fits;0.357655;10563;0.99271;0.170667
20160103042315784_OBSJAROMER-R2_snap.fits;0.153961;10599.6;0.140155;0
20160103042428317_OBSJAROMER-R2_met.fits;0.229085;10643.6;0.52311;0.170667
20160103042448285_OBSJAROMER-R2_met.fits;0.15177;10590.8;0.986281;0.170667
20160103042415859_OBSJAROMER-R2_snap.fits;0.106925;10617.2;0.108635;0
20160103042515933_OBSJAROMER-R2_snap.fits;0.127994;10640.6;0.115451;0
20160103042638195_OBSJAROMER-R2_met.fits;0.2753;10636.2;0.901185;0.341333
20160103042616008_OBSJAROMER-R2_snap.fits;0.125692;10633.3;0.0976371;0
20160103042738269_OBSJAROMER-R2_met.fits;0.135691;10599.6;0.592214;0.170667
20160103042716083_OBSJAROMER-R2_snap.fits;0.153935;10601.1;0.109744;0
20160103042908211_OBSJAROMER-R2_met.fits;0.440953;10599.6;1.03312;0.341333
20160103042816157_OBSJAROMER-R2_snap.fits;0.127166;10599.6;0.136686;0
20160103042916232_OBSJAROMER-R2_snap.fits;0.123704;10601.1;0.122282;0
20160103043018184_OBSJAROMER-R2_met.fits;0.200786;10599.6;0.589506;0.341333
20160103043058291_OBSJAROMER-R2_met.fits;0.447186;10579.1;1.06064;0.170667
20160103043016307_OBSJAROMER-R2_snap.fits;0.138675;10633.3;0.143597;0
20160103043118259_OBSJAROMER-R2_met.fits;0.180394;10647.9;0.767496;0.341333
20160103043116381_OBSJAROMER-R2_snap.fits;0.132642;10601.1;0.136524;0
20160103043248200_OBSJAROMER-R2_met.fits;0.110468;10599.6;0.801393;0.341333
20160103043216456_OBSJAROMER-R2_snap.fits;0.131906;10599.6;0.145789;0
20160103043340083_OBSJAROMER-R2_met.fits;0.0647696;10599.6;0.144011;0.170667
20160103043316531_OBSJAROMER-R2_snap.fits;0.147708;10563;0.152289;0
20160103043416605_OBSJAROMER-R2_snap.fits;0.128844;10599.6;0.130253;0
20160103043516680_OBSJAROMER-R2_snap.fits;0.181945;10549.8;0.106005;0
20160103043616755_OBSJAROMER-R2_snap.fits;0.148479;10601.1;0.127649;0
20160103043728264_OBSJAROMER-R2_met.fits;0.160285;10599.6;0.641868;0.170667
20160103043738333_OBSJAROMER-R2_met.fits;0.192699;10637.7;0.390629;0.170667
20160103043716829_OBSJAROMER-R2_snap.fits;0.154592;10549.8;0.117267;0
20160103043816904_OBSJAROMER-R2_snap.fits;0.152423;10642.1;0.150931;0
20160103043918173_OBSJAROMER-R2_met.fits;0.268512;10599.6;0.799611;0.341333
20160103043928243_OBSJAROMER-R2_met.fits;0.506188;10621.6;1.14017;0.341333
20160103043916979_OBSJAROMER-R2_snap.fits;0.142163;10560.1;0.141844;0
20160103044108253_OBSJAROMER-R2_met.fits;0.450138;10549.8;0.943151;0.170667
20160103044017053_OBSJAROMER-R2_snap.fits;0.112422;10568.8;0.104515;0
20160103044117128_OBSJAROMER-R2_snap.fits;0.117259;10601.1;0.111886;0
20160103044217203_OBSJAROMER-R2_snap.fits;0.169529;10563;0.129808;0
20160103044317277_OBSJAROMER-R2_snap.fits;0.137821;10573.2;0.107664;0
20160103044417352_OBSJAROMER-R2_snap.fits;0.102606;10599.6;0.0994785;0
20160103044528179_OBSJAROMER-R2_met.fits;0.39203;10595.2;0.858576;0.170667
20160103044538248_OBSJAROMER-R2_met.fits;0.579203;10642.1;1.21373;0.341333
20160103044608285_OBSJAROMER-R2_met.fits;0.324464;10599.6;0.686448;0.170667
20160103044517427_OBSJAROMER-R2_snap.fits;0.17444;10601.1;0.113326;0
20160103044617501_OBSJAROMER-R2_snap.fits;0.131727;10642.1;0.0968097;0
20160103044717576_OBSJAROMER-R2_snap.fits;0.152634;10599.6;0.117177;0
20160103044826525_OBSJAROMER-R2_met.fits;0.0853336;10599.6;0.182192;0.170667
20160103044817651_OBSJAROMER-R2_snap.fits;0.123773;10599.6;0.134185;0
20160103044917725_OBSJAROMER-R2_snap.fits;0.136871;10627.4;0.0924227;0
20160103045018141_OBSJAROMER-R2_met.fits;0.214686;10557.1;0.440163;0.341333
20160103045017800_OBSJAROMER-R2_snap.fits;0.112652;10599.6;0.125964;0
20160103045208221_OBSJAROMER-R2_met.fits;0.178959;10582;0.507735;0.170667
20160103045214365_OBSJAROMER-R2_met.fits;0.113533;10599.6;0.234259;0.170667
20160103045117875_OBSJAROMER-R2_snap.fits;0.161584;10611.3;0.12093;0
20160103045228189_OBSJAROMER-R2_met.fits;0.151973;10598.1;0.555832;0.341333
20160103045248157_OBSJAROMER-R2_met.fits;0.272882;10615.7;0.568411;0.341333
20160103045258227_OBSJAROMER-R2_met.fits;0.27401;10551.3;1.04246;0.341333
20160103045217949_OBSJAROMER-R2_snap.fits;0.150598;10627.4;0.0898819;0
20160103045358131_OBSJAROMER-R2_met.fits;0.130599;10601.1;0.380357;0.341333
20160103045318024_OBSJAROMER-R2_snap.fits;0.116055;10601.1;0.11228;0
20160103045448136_OBSJAROMER-R2_met.fits;0.221842;10599.6;0.449266;0.170667
20160103045418099_OBSJAROMER-R2_snap.fits;0.155556;10601.1;0.122834;0
20160103045518173_OBSJAROMER-R2_snap.fits;0.135124;10599.6;0.116126;0
20160103045618248_OBSJAROMER-R2_met.fits;0.555496;10626;1.18783;0.341333
20160103045638216_OBSJAROMER-R2_met.fits;0.169994;10599.6;0.360479;0.170667
20160103045618248_OBSJAROMER-R2_snap.fits;0.109503;10599.6;0.107066;0
20160103045758259_OBSJAROMER-R2_met.fits;0.665173;10614.3;1.37505;0.341333
20160103045718323_OBSJAROMER-R2_snap.fits;0.108913;10599.6;0.125047;0
20160103045818397_OBSJAROMER-R2_snap.fits;0.126023;10551.3;0.133634;0
20160103045918472_OBSJAROMER-R2_snap.fits;0.134751;10647.9;0.118915;0
