# file name; noise; peak f.; mag.; duration
20160103060023027_OBSJAROMER-R2_snap.fits;0.135279;10606.9;0.131784;0
20160103060214301_OBSJAROMER-R2_met.fits;0.0648992;10599.6;0.132801;0.170667
20160103060123101_OBSJAROMER-R2_snap.fits;0.120731;10624.5;0.108473;0
20160103060223176_OBSJAROMER-R2_snap.fits;0.109308;10598.1;0.0987295;0
20160103060338099_OBSJAROMER-R2_met.fits;0.128091;10614.3;0.269473;0.170667
20160103060323251_OBSJAROMER-R2_snap.fits;0.133574;10615.7;0.164646;0
20160103060423325_OBSJAROMER-R2_snap.fits;0.124197;10565.9;0.100893;0
20160103060523400_OBSJAROMER-R2_snap.fits;0.141257;10599.6;0.131892;0
20160103060628253_OBSJAROMER-R2_met.fits;0.180334;10599.6;1.07939;0.341333
20160103060623475_OBSJAROMER-R2_snap.fits;0.142525;10599.6;0.112852;0
20160103060723549_OBSJAROMER-R2_snap.fits;0.103182;10601.1;0.145599;0
20160103060823624_OBSJAROMER-R2_snap.fits;0.107703;10601.1;0.120307;0
20160103060923699_OBSJAROMER-R2_snap.fits;0.137544;10574.7;0.0878778;0
20160103061023773_OBSJAROMER-R2_snap.fits;0.146292;10561.5;0.10002;0
20160103061123848_OBSJAROMER-R2_snap.fits;0.133462;10560.1;0.108508;0
20160103061258227_OBSJAROMER-R2_met.fits;0.462708;10628.9;1.0548;0.341333
20160103061223923_OBSJAROMER-R2_snap.fits;0.132136;10599.6;0.109575;0
20160103061322632_OBSJAROMER-R2_met.fits;0.0766913;10599.6;0.170991;0.170667
20160103061323997_OBSJAROMER-R2_snap.fits;0.122548;10604;0.125362;0
20160103061424072_OBSJAROMER-R2_snap.fits;0.125569;10636.2;0.111683;0
20160103061618248_OBSJAROMER-R2_met.fits;0.190198;10571.8;0.479795;0.170667
20160103061524147_OBSJAROMER-R2_snap.fits;0.143928;10608.4;0.0943395;0
20160103061624221_OBSJAROMER-R2_snap.fits;0.140477;10601.1;0.130506;0
20160103061728221_OBSJAROMER-R2_met.fits;0.218868;10609.9;0.713287;0.341333
20160103061748189_OBSJAROMER-R2_met.fits;0.185603;10626;0.64346;0.341333
20160103061808328_OBSJAROMER-R2_met.fits;0.260269;10640.6;0.587374;0.170667
20160103061724296_OBSJAROMER-R2_snap.fits;0.110281;10596.7;0.113325;0
20160103061837000_OBSJAROMER-R2_met.fits;0.0941705;10599.6;0.192974;0.170667
20160103061824371_OBSJAROMER-R2_snap.fits;0.105948;10599.6;0.139625;0
20160103061928200_OBSJAROMER-R2_met.fits;0.263349;10601.1;0.860824;0.341333
20160103061924445_OBSJAROMER-R2_snap.fits;0.139973;10599.6;0.139917;0
20160103062024520_OBSJAROMER-R2_snap.fits;0.134793;10627.4;0.117156;0
20160103062138248_OBSJAROMER-R2_met.fits;0.598715;10642.1;1.22419;0.341333
20160103062124595_OBSJAROMER-R2_snap.fits;0.133373;10601.1;0.135844;0
20160103062224669_OBSJAROMER-R2_snap.fits;0.129636;10599.6;0.0933255;0
20160103062358195_OBSJAROMER-R2_met.fits;0.131172;10593.8;0.328709;0.341333
20160103062324744_OBSJAROMER-R2_snap.fits;0.09913;10599.6;0.148366;0
20160103062424819_OBSJAROMER-R2_snap.fits;0.118897;10623;0.118893;0
20160103062528307_OBSJAROMER-R2_met.fits;0.221343;10631.8;0.832919;0.170667
20160103062524893_OBSJAROMER-R2_snap.fits;0.136818;10599.6;0.100818;0
20160103062628211_OBSJAROMER-R2_met.fits;0.162951;10583.5;0.580431;0.341333
20160103062634013_OBSJAROMER-R2_met.fits;0.086831;10599.6;0.179164;0.170667
20160103062624968_OBSJAROMER-R2_snap.fits;0.149464;10599.6;0.115403;0
20160103062725043_OBSJAROMER-R2_snap.fits;0.107284;10577.6;0.119521;0
20160103062858227_OBSJAROMER-R2_met.fits;0.162208;10601.1;0.439783;0.170667
20160103062825117_OBSJAROMER-R2_snap.fits;0.143075;10599.6;0.132773;0
20160103063008371_OBSJAROMER-R2_met.fits;0.202789;10595.2;0.45308;0.170667
20160103062925192_OBSJAROMER-R2_snap.fits;0.130934;10612.8;0.132692;0
20160103063025267_OBSJAROMER-R2_snap.fits;0.115416;10601.1;0.109387;0
20160103063138312_OBSJAROMER-R2_met.fits;0.136209;10599.6;0.774907;0.170667
20160103063125341_OBSJAROMER-R2_snap.fits;0.134101;10615.7;0.119428;0
20160103063225416_OBSJAROMER-R2_snap.fits;0.0875745;10599.6;0.10826;0
20160103063418227_OBSJAROMER-R2_met.fits;0.26399;10647.9;1.00639;0.341333
20160103063325491_OBSJAROMER-R2_snap.fits;0.153108;10560.1;0.141012;0
20160103063425565_OBSJAROMER-R2_snap.fits;0.10895;10631.8;0.121874;0
20160103063525640_OBSJAROMER-R2_snap.fits;0.155777;10623;0.119729;0
20160103063625715_OBSJAROMER-R2_snap.fits;0.133193;10601.1;0.0882143;0
20160103063725789_OBSJAROMER-R2_snap.fits;0.121341;10551.3;0.115395;0
20160103063825864_OBSJAROMER-R2_snap.fits;0.128455;10647.9;0.121959;0
20160103063925939_OBSJAROMER-R2_snap.fits;0.165844;10601.1;0.153154;0
20160103064026013_OBSJAROMER-R2_snap.fits;0.152283;10599.6;0.135664;0
20160103064138205_OBSJAROMER-R2_met.fits;0.372386;10582;0.76003;0.341333
20160103064148275_OBSJAROMER-R2_met.fits;0.107856;10611.3;0.692174;0.170667
20160103064158173_OBSJAROMER-R2_met.fits;0.216574;10602.5;0.512549;0.170667
20160103064213704_OBSJAROMER-R2_met.fits;0.0877512;10601.1;0.18329;0.170667
20160103064126088_OBSJAROMER-R2_snap.fits;0.123635;10645;0.147467;0
20160103064228211_OBSJAROMER-R2_met.fits;0.319606;10637.7;0.680951;0.170667
20160103064226163_OBSJAROMER-R2_snap.fits;0.101182;10599.6;0.0953034;0
20160103064418291_OBSJAROMER-R2_met.fits;0.21817;10626;0.507055;0.170667
20160103064326237_OBSJAROMER-R2_snap.fits;0.117442;10599.6;0.147721;0
20160103064426312_OBSJAROMER-R2_snap.fits;0.0971124;10599.6;0.131938;0
20160103064527240_OBSJAROMER-R2_met.fits;0.0747898;10563;0.172853;0.170667
20160103064538163_OBSJAROMER-R2_met.fits;0.251838;10593.8;0.553334;0.341333
20160103064526387_OBSJAROMER-R2_snap.fits;0.167873;10599.6;0.133242;0
20160103064708275_OBSJAROMER-R2_met.fits;0.281426;10570.3;1.03743;0.341333
20160103064626461_OBSJAROMER-R2_snap.fits;0.111274;10599.6;0.135582;0
20160103064808179_OBSJAROMER-R2_met.fits;0.188858;10593.8;0.449076;0.341333
20160103064726536_OBSJAROMER-R2_snap.fits;0.135652;10601.1;0.130256;0
20160103064826611_OBSJAROMER-R2_snap.fits;0.144999;10624.5;0.104842;0
20160103064926685_OBSJAROMER-R2_snap.fits;0.102818;10599.6;0.0909981;0
20160103065026760_OBSJAROMER-R2_snap.fits;0.133656;10637.7;0.115675;0
20160103065148168_OBSJAROMER-R2_met.fits;0.0948313;10579.1;0.453656;0.341333
20160103065208307_OBSJAROMER-R2_met.fits;0.307988;10620.1;0.920066;0.170667
20160103065126835_OBSJAROMER-R2_snap.fits;0.115152;10624.5;0.0965698;0
20160103065248243_OBSJAROMER-R2_met.fits;0.380364;10605.5;0.901984;0.341333
20160103065226909_OBSJAROMER-R2_snap.fits;0.0917907;10599.6;0.128781;0
20160103065326984_OBSJAROMER-R2_snap.fits;0.166301;10599.6;0.109992;0
20160103065427059_OBSJAROMER-R2_snap.fits;0.14948;10599.6;0.0996212;0
20160103065608264_OBSJAROMER-R2_met.fits;0.263809;10615.7;1.00633;0.341333
20160103065527133_OBSJAROMER-R2_snap.fits;0.178252;10601.1;0.128357;0
20160103065638301_OBSJAROMER-R2_met.fits;0.174104;10624.5;0.918103;0.170667
20160103065627208_OBSJAROMER-R2_snap.fits;0.107999;10601.1;0.111876;0
20160103065758173_OBSJAROMER-R2_met.fits;0.151289;10599.6;0.480316;0.341333
20160103065808243_OBSJAROMER-R2_met.fits;0.588712;10587.9;1.3031;0.341333
20160103065727283_OBSJAROMER-R2_snap.fits;0.126853;10599.6;0.115594;0
20160103065827357_OBSJAROMER-R2_snap.fits;0.137716;10599.6;0.124921;0
20160103065948253_OBSJAROMER-R2_met.fits;0.220608;10551.3;0.764307;0.341333
20160103065927432_OBSJAROMER-R2_snap.fits;0.116195;10580.6;0.0934647;0
