#timestamp,LO_Frequency,Temp,Hum 
1451822416.1,286078800.2,8.9,46.6 
1451822435.3,286078802.8,8.9,46.6 
1451822455.4,286078793.6,8.9,46.1 
1451822475.5,286078804.6,8.9,46.1 
1451822495.7,286078801.0,8.9,46.1 
1451822515.8,286078799.9,8.9,46.1 
1451822535.9,286078801.0,8.9,46.1 
1451822556.0,286078796.8,8.9,46.1 
1451822575.3,286078802.8,8.2,46.1 
1451822595.4,286078796.8,8.9,46.1 
1451822615.5,286078800.3,8.9,45.6 
1451822635.6,286078798.6,8.9,45.6 
1451822655.8,286078801.5,8.9,45.6 
1451822675.9,286078801.2,8.9,46.1 
1451822696.0,286078800.2,8.9,45.6 
1451822715.2,286078800.3,8.9,46.1 
1451822735.4,286078800.0,8.9,46.1 
1451822755.5,286078801.8,8.9,45.6 
1451822775.6,286078799.7,8.9,45.6 
1451822795.7,286078798.8,8.9,45.6 
1451822815.9,286078800.6,8.9,46.1 
1451822836.0,286078802.7,8.9,45.6 
1451822856.1,286078795.6,8.2,46.1 
1451822875.3,286078800.7,8.2,46.1 
1451822895.5,286078800.0,8.2,46.6 
1451822915.6,286078802.6,8.9,46.6 
1451822935.7,286078796.4,8.9,46.6 
1451822955.8,286078799.2,8.9,46.6 
1451822976.0,286078797.5,8.9,46.1 
1451822996.1,286078801.1,8.9,46.1 
1451823015.3,286078802.3,8.9,46.1 
1451823035.4,286078804.6,8.9,46.1 
1451823055.6,286078797.5,8.9,46.1 
1451823075.7,286078798.9,8.2,46.1 
1451823095.8,286078799.8,8.2,46.1 
1451823115.9,286078803.1,8.2,46.6 
1451823136.1,286078799.1,8.9,46.6 
1451823155.3,286078800.8,8.2,46.1 
1451823175.4,286078797.6,8.2,46.1 
1451823195.5,286078803.1,8.2,45.6 
1451823215.7,286078798.9,8.2,46.1 
1451823235.8,286078803.9,8.2,46.6 
1451823255.9,286078797.7,8.9,46.1 
1451823276.0,286078801.5,8.9,46.1 
1451823295.3,286078799.0,8.9,46.1 
1451823315.4,286078798.9,8.9,46.1 
1451823335.5,286078802.9,8.9,45.6 
1451823355.6,286078796.5,8.9,46.1 
1451823375.8,286078795.9,8.9,45.6 
1451823395.9,286078800.7,8.9,46.1 
1451823416.0,286078798.6,8.9,46.1 
1451823435.2,286078801.4,8.9,46.1 
1451823455.4,286078795.7,8.9,46.1 
1451823475.5,286078801.7,8.2,46.1 
1451823495.6,286078802.4,8.2,46.6 
1451823515.7,286078801.2,8.2,46.6 
1451823535.9,286078800.8,8.2,46.1 
1451823556.0,286078801.5,8.2,46.1 
1451823576.1,286078799.9,8.2,46.1 
1451823595.3,286078797.0,8.2,46.1 
1451823615.4,286078801.5,8.2,46.1 
1451823635.6,286078794.9,8.9,46.6 
1451823655.7,286078801.4,8.2,46.1 
1451823675.8,286078801.1,8.9,46.1 
1451823695.9,286078801.1,8.9,46.6 
1451823716.1,286078798.3,8.9,46.1 
1451823735.3,286078799.6,8.9,46.6 
1451823755.4,286078795.2,8.9,46.1 
1451823775.6,286078797.4,8.9,45.6 
1451823795.7,286078803.4,8.9,45.6 
1451823815.8,286078802.5,8.2,46.1 
1451823835.9,286078801.5,8.9,46.1 
1451823856.1,286078799.7,8.2,46.1 
1451823875.3,286078801.5,8.2,46.1 
1451823895.4,286078798.1,8.2,46.6 
1451823915.6,286078802.2,8.2,46.1 
1451823935.7,286078797.9,8.2,46.1 
1451823955.8,286078800.4,8.2,46.1 
1451823975.9,286078800.2,8.2,46.6 
1451823996.1,286078803.1,8.2,46.1 
1451824015.3,286078798.8,8.2,46.1 
1451824035.4,286078800.2,8.2,46.1 
1451824055.5,286078798.7,8.2,46.6 
1451824075.7,286078802.8,8.2,46.6 
1451824095.8,286078798.6,8.2,46.1 
1451824115.9,286078799.4,8.9,46.1 
1451824136.0,286078801.1,8.9,46.1 
1451824155.3,286078799.1,8.9,46.1 
1451824175.4,286078800.2,8.9,45.6 
1451824195.5,286078799.5,8.9,45.6 
1451824215.6,286078799.5,8.9,46.1 
1451824235.8,286078796.8,8.9,46.1 
1451824255.9,286078802.5,8.9,46.1 
1451824276.0,286078801.1,8.9,46.6 
1451824295.2,286078800.7,8.9,46.1 
1451824315.4,286078798.7,8.9,46.1 
1451824335.5,286078801.3,8.9,45.6 
1451824355.6,286078798.6,8.9,46.1 
1451824375.8,286078800.6,8.2,45.6 
1451824395.9,286078796.9,8.9,46.1 
1451824416.0,286078799.8,8.9,46.1 
1451824435.2,286078795.3,8.9,46.1 
1451824455.3,286078800.0,8.9,46.1 
1451824475.5,286078800.0,8.9,46.1 
1451824495.6,286078799.0,8.9,45.6 
1451824515.7,286078796.8,8.9,46.1 
1451824535.8,286078798.8,8.9,46.1 
1451824556.0,286078799.3,8.9,45.6 
1451824576.1,286078798.0,8.9,45.6 
1451824595.3,286078797.2,8.9,45.6 
1451824615.4,286078801.1,8.9,45.1 
1451824635.6,286078799.8,8.9,45.1 
1451824655.7,286078797.9,8.9,45.6 
1451824675.8,286078797.7,8.9,45.6 
1451824695.9,286078803.0,8.9,44.6 
1451824716.1,286078804.3,8.9,45.1 
1451824735.3,286078797.0,8.9,45.6 
1451824755.4,286078801.0,8.9,45.1 
1451824775.5,286078796.9,8.9,45.6 
1451824795.7,286078800.8,8.9,46.1 
1451824815.8,286078800.2,8.9,45.6 
1451824835.9,286078799.6,8.9,45.1 
1451824856.0,286078800.8,8.9,45.6 
1451824875.3,286078800.2,8.9,45.6 
1451824895.4,286078802.1,8.9,46.1 
1451824915.5,286078800.8,8.9,46.1 
1451824935.6,286078801.2,8.9,45.6 
1451824955.8,286078799.8,8.9,46.1 
1451824975.9,286078801.0,8.9,46.1 
1451824996.0,286078799.3,8.9,46.1 
1451825015.2,286078797.8,8.9,46.1 
1451825035.4,286078799.0,8.9,46.1 
1451825055.5,286078797.2,8.9,46.1 
1451825075.6,286078799.0,8.9,46.1 
1451825095.7,286078797.8,8.9,46.1 
1451825115.9,286078799.5,8.9,45.6 
1451825136.0,286078796.4,8.9,45.6 
1451825156.1,286078799.9,8.9,45.1 
1451825175.3,286078793.8,8.9,45.6 
1451825195.5,286078800.5,8.9,45.6 
1451825215.6,286078798.4,8.9,45.1 
1451825235.7,286078798.4,8.9,45.1 
1451825255.8,286078800.9,9.6,45.6 
1451825276.0,286078798.8,8.9,44.6 
1451825296.1,286078801.2,8.9,45.1 
1451825315.3,286078801.3,9.6,45.1 
1451825335.4,286078792.4,9.6,45.1 
1451825355.5,286078802.7,9.6,45.1 
1451825375.7,286078797.0,9.6,44.6 
1451825395.8,286078798.4,9.6,45.1 
1451825415.9,286078798.5,9.6,44.6 
1451825436.0,286078800.7,9.6,45.1 
1451825455.3,286078799.3,9.6,44.6 
1451825475.4,286078798.4,8.9,45.1 
1451825495.5,286078802.3,9.6,45.1 
1451825515.6,286078799.5,8.9,45.1 
1451825535.8,286078800.6,8.9,45.1 
1451825555.9,286078798.5,8.9,45.6 
1451825576.0,286078800.3,8.9,45.6 
1451825595.2,286078798.5,8.9,45.1 
1451825615.4,286078804.7,8.9,45.6 
1451825635.5,286078797.1,8.9,45.6 
1451825655.6,286078799.2,8.9,45.6 
1451825675.8,286078799.7,8.9,45.6 
1451825695.9,286078795.9,9.6,45.6 
1451825716.0,286078801.4,9.6,45.6 
1451825735.3,286078795.2,8.9,45.6 
1451825755.4,286078802.0,8.9,45.6 
1451825775.5,286078798.6,8.9,45.6 
1451825795.6,286078800.1,8.9,45.6 
1451825815.8,286078799.6,9.6,45.6 
1451825835.9,286078799.6,9.6,45.6 
1451825856.0,286078797.4,9.6,45.1 
1451825875.2,286078797.8,9.6,45.6 
1451825895.4,286078801.5,9.6,45.1 
1451825915.5,286078799.7,9.6,45.1 
1451825935.6,286078800.6,8.9,45.6 
1451825955.7,286078798.8,8.9,45.6 
1451825975.9,286078800.0,9.6,45.6 
1451825996.0,286078801.5,9.6,45.6 
