# file name; noise; peak f.; mag.; duration
20160103230039112_OBSJAROMER-R2_snap.fits;0.139194;10599.6;0.122693;0
20160103230208200_OBSJAROMER-R2_met.fits;0.12658;10637.7;0.353271;0.341333
20160103230139187_OBSJAROMER-R2_snap.fits;0.0880969;10599.6;0.0929342;0
20160103230239261_OBSJAROMER-R2_snap.fits;0.14669;10639.2;0.0996801;0
20160103230339336_OBSJAROMER-R2_snap.fits;0.127174;10601.1;0.12811;0
20160103230439411_OBSJAROMER-R2_snap.fits;0.121277;10637.7;0.123676;0
20160103230548189_OBSJAROMER-R2_met.fits;0.123142;10626;0.28181;0.170667
20160103230608328_OBSJAROMER-R2_met.fits;0.309153;10602.5;0.92083;0.341333
20160103230539485_OBSJAROMER-R2_snap.fits;0.103963;10592.3;0.112805;0
20160103230639560_OBSJAROMER-R2_snap.fits;0.127669;10590.8;0.120371;0
20160103230739635_OBSJAROMER-R2_snap.fits;0.506456;10599.6;0.281087;0
20160103230839709_OBSJAROMER-R2_snap.fits;1.31073;10630.4;0.566952;0
20160103230939784_OBSJAROMER-R2_snap.fits;0.653871;10624.5;1.17424;0
20160103231039859_OBSJAROMER-R2_snap.fits;3.14754;10637.7;1.28143;0
20160103231148296_OBSJAROMER-R2_met.fits;0.151844;10647.9;0.587387;0.170667
20160103231139933_OBSJAROMER-R2_snap.fits;1.07241;10611.3;0.419217;0
20160103231240008_OBSJAROMER-R2_snap.fits;0.173256;10557.1;0.205791;0
20160103231358515_OBSJAROMER-R2_met.fits;0.159611;10647.9;0.327791;0.170667
20160103231340083_OBSJAROMER-R2_snap.fits;0.113757;10601.1;0.110722;0
20160103231448179_OBSJAROMER-R2_met.fits;0.167923;10636.2;0.337639;0.512
20160103231440157_OBSJAROMER-R2_snap.fits;0.14256;10599.6;0.141348;0
20160103231540232_OBSJAROMER-R2_snap.fits;0.130011;10579.1;0.124925;0
20160103231640307_OBSJAROMER-R2_snap.fits;0.172243;10599.6;0.140301;0
20160103231740381_OBSJAROMER-R2_snap.fits;0.119443;10621.6;0.125218;0
20160103231858205_OBSJAROMER-R2_met.fits;0.140267;10645;0.325898;0.341333
20160103231901789_OBSJAROMER-R2_met.fits;0.0654225;10614.3;0.134979;0.170667
20160103231840456_OBSJAROMER-R2_snap.fits;0.0918638;10630.4;0.132904;0
20160103231938312_OBSJAROMER-R2_met.fits;0.581493;10643.6;1.30934;0.341333
20160103231958280_OBSJAROMER-R2_met.fits;0.153857;10628.9;0.401877;0.341333
20160103231940531_OBSJAROMER-R2_snap.fits;0.107916;10565.9;0.156983;0
20160103232040605_OBSJAROMER-R2_snap.fits;0.112438;10599.6;0.102151;0
20160103232140680_OBSJAROMER-R2_snap.fits;0.123007;10599.6;0.141268;0
20160103232248264_OBSJAROMER-R2_met.fits;0.163776;10549.8;0.598383;0.341333
20160103232308232_OBSJAROMER-R2_met.fits;0.150161;10599.6;0.45354;0.341333
20160103232240755_OBSJAROMER-R2_snap.fits;0.143232;10599.6;0.116908;0
20160103232358237_OBSJAROMER-R2_met.fits;0.159574;10604;0.336691;0.341333
20160103232340829_OBSJAROMER-R2_snap.fits;0.170469;10614.3;0.129286;0
20160103232440904_OBSJAROMER-R2_snap.fits;0.146776;10565.9;0.129503;0
20160103232540979_OBSJAROMER-R2_snap.fits;0.109786;10604;0.152755;0
20160103232638323_OBSJAROMER-R2_met.fits;0.488239;10647.9;1.25224;0.341333
20160103232641053_OBSJAROMER-R2_snap.fits;0.147702;10606.9;0.0967448;0
20160103232741128_OBSJAROMER-R2_snap.fits;0.098176;10601.1;0.134407;0
20160103232841203_OBSJAROMER-R2_snap.fits;0.130001;10599.6;0.119096;0
20160103232948275_OBSJAROMER-R2_met.fits;0.16786;10604;0.730562;0.341333
20160103232941277_OBSJAROMER-R2_snap.fits;0.113113;10599.6;0.111539;0
20160103233041352_OBSJAROMER-R2_snap.fits;0.15627;10599.6;0.144664;0
20160103233218291_OBSJAROMER-R2_met.fits;0.42792;10589.4;0.939783;0.341333
20160103233228189_OBSJAROMER-R2_met.fits;0.223708;10599.6;0.45172;0.170667
20160103233141427_OBSJAROMER-R2_snap.fits;0.154304;10599.6;0.0971743;0
20160103233328264_OBSJAROMER-R2_met.fits;0.19795;10602.5;0.696427;0.341333
20160103233241501_OBSJAROMER-R2_snap.fits;0.204128;10646.5;0.109812;0
20160103233338333_OBSJAROMER-R2_met.fits;0.183875;10640.6;0.814055;0.341333
20160103233348232_OBSJAROMER-R2_met.fits;0.207752;10598.1;0.571274;0.341333
20160103233358301_OBSJAROMER-R2_met.fits;0.31758;10642.1;1.16234;0.341333
20160103233341576_OBSJAROMER-R2_snap.fits;0.120109;10643.6;0.127978;0
20160103233441651_OBSJAROMER-R2_snap.fits;0.112712;10573.2;0.151595;0
20160103233541725_OBSJAROMER-R2_snap.fits;0.128643;10582;0.124753;0
20160103233658355_OBSJAROMER-R2_met.fits;0.405835;10643.6;0.878446;0.170667
20160103233641800_OBSJAROMER-R2_snap.fits;0.142302;10621.6;0.115299;0
20160103233741875_OBSJAROMER-R2_snap.fits;0.129318;10631.8;0.109364;0
20160103233938269_OBSJAROMER-R2_met.fits;0.20396;10602.5;0.555308;0.341333
20160103233841949_OBSJAROMER-R2_snap.fits;0.132417;10598.1;0.127691;0
20160103233958237_OBSJAROMER-R2_met.fits;0.160345;10604;0.528074;0.341333
20160103233942024_OBSJAROMER-R2_snap.fits;0.139432;10598.1;0.109503;0
20160103234058483_OBSJAROMER-R2_met.fits;0.134515;10599.6;0.337204;0.170667
20160103234042099_OBSJAROMER-R2_snap.fits;0.146892;10599.6;0.128626;0
20160103234142173_OBSJAROMER-R2_snap.fits;0.127401;10599.6;0.0927103;0
20160103234242248_OBSJAROMER-R2_snap.fits;0.135158;10646.5;0.111613;0
20160103234342323_OBSJAROMER-R2_snap.fits;0.153458;10599.6;0.0897324;0
20160103234442397_OBSJAROMER-R2_snap.fits;0.123181;10586.4;0.136082;0
20160103234542472_OBSJAROMER-R2_snap.fits;0.125136;10602.5;0.127318;0
20160103234718216_OBSJAROMER-R2_met.fits;0.253153;10601.1;0.519319;0.170667
20160103234642547_OBSJAROMER-R2_snap.fits;0.124303;10599.6;0.136621;0
20160103234828360_OBSJAROMER-R2_met.fits;0.241708;10645;0.573216;0.170667
20160103234742621_OBSJAROMER-R2_snap.fits;0.125339;10618.7;0.112015;0
20160103234842696_OBSJAROMER-R2_snap.fits;0.155816;10567.4;0.127829;0
20160103234942771_OBSJAROMER-R2_snap.fits;0.1354;10599.6;0.0870211;0
20160103235042845_OBSJAROMER-R2_snap.fits;0.110789;10598.1;0.129084;0
20160103235148211_OBSJAROMER-R2_met.fits;0.253302;10601.1;0.571824;0.341333
20160103235218248_OBSJAROMER-R2_met.fits;0.174597;10617.2;0.597778;0.341333
20160103235142920_OBSJAROMER-R2_snap.fits;0.138846;10599.6;0.129898;0
20160103235258184_OBSJAROMER-R2_met.fits;0.136053;10637.7;0.295323;0.341333
20160103235242995_OBSJAROMER-R2_snap.fits;0.161316;10599.6;0.128027;0
20160103235343069_OBSJAROMER-R2_snap.fits;0.11619;10599.6;0.114301;0
20160103235443144_OBSJAROMER-R2_snap.fits;0.104962;10602.5;0.128413;0
20160103235628275_OBSJAROMER-R2_met.fits;0.220184;10639.2;0.751849;0.341333
20160103235543219_OBSJAROMER-R2_snap.fits;0.131471;10631.8;0.116769;0
20160103235708211_OBSJAROMER-R2_met.fits;0.277713;10601.1;0.574287;0.170667
20160103235643293_OBSJAROMER-R2_snap.fits;0.130088;10599.6;0.145377;0
20160103235743368_OBSJAROMER-R2_snap.fits;0.111804;10601.1;0.120992;0
20160103235843443_OBSJAROMER-R2_snap.fits;0.0912652;10601.1;0.0921673;0
20160103235943517_OBSJAROMER-R2_snap.fits;0.105152;10599.6;0.130102;0
